#timestamp,LO_Frequency,Hit,StdDev 
1657641615.4,286046999.8,N
1657641635.2,286047000.4,N
1657641655.0,286047000.7,N
1657641655.9,286047000.7,N
1657641675.8,286047000.8,N
1657641695.6,286046998.6,N
1657641715.4,286046998.3,N
1657641735.3,286046999.0,N
1657641755.1,286046996.9,N
1657641775.9,286046998.2,N
1657641795.7,286047000.6,N
1657641815.5,286046999.9,N
1657641835.4,286047000.3,N
1657641855.2,286047000.9,N
1657641875.0,286047000.4,N
1657641875.9,286047000.4,N
1657641895.8,286047000.5,N
1657641915.6,286047000.6,N
1657641935.5,286047000.9,N
1657641955.3,286047000.9,N
1657641975.1,286047000.5,N
1657641995.9,286047002.7,N
1657642015.7,286046999.9,N
1657642035.5,286047000.6,N
1657642055.4,286047000.6,N
1657642075.2,286047000.8,N
1657642095.1,286046998.1,N
1657642096.0,286046998.1,N
1657642115.8,286046998.3,N
1657642135.6,286046999.0,N
1657642155.5,286046998.4,N
1657642175.3,286046998.9,N
1657642195.1,286046999.6,N
1657642215.9,286046999.4,N
1657642235.7,286046999.1,N
1657642255.6,286046997.3,N
1657642275.4,286046996.5,N
1657642295.2,286046999.2,N
1657642315.1,286047001.2,N
1657642316.0,286047001.2,N
1657642335.8,286047001.0,N
1657642355.7,286047000.5,N
1657642375.5,286047000.6,N
1657642395.3,286047000.0,N
1657642415.2,286046998.5,N
1657642435.0,286046998.1,N
1657642435.9,286046998.1,N
1657642455.8,286046998.8,N
1657642475.6,286046998.9,N
1657642495.5,286046999.4,N
1657642515.3,286046999.3,N
1657642535.1,286046999.3,N
1657642555.9,286046999.0,N
1657642575.7,286046999.4,N
1657642595.5,286046998.4,N
1657642615.4,286046998.5,N
1657642635.2,286047001.2,N
1657642655.1,286047000.2,N
1657642656.0,286047000.2,N
1657642675.8,286047001.1,N
1657642695.6,286046998.4,N
1657642715.5,286046998.5,N
1657642735.3,286046998.4,N
1657642755.2,286046998.3,N
1657642775.9,286047001.2,N
1657642795.7,286046999.6,N
1657642815.6,286046999.3,N
1657642835.4,286046999.2,N
1657642855.3,286046996.6,Y
1657642875.1,286046997.1,P
1657642876.0,286046997.1,N
1657642895.8,286046996.9,N
1657642915.7,286046996.6,Y
1657642935.5,286047000.2,P
1657642955.3,286047002.8,N
1657642975.2,286047002.3,N
1657642995.0,286046999.9,N
1657642995.9,286046999.9,N
1657643015.8,286047002.8,N
1657643035.6,286047002.1,N
1657643055.4,286047001.8,N
1657643075.3,286047002.1,N
1657643095.1,286047001.4,N
1657643115.9,286047004.3,N
1657643135.7,286047001.5,N
1657643155.5,286047002.4,N
1657643175.4,286047001.9,N
1657643195.2,286047001.7,N
1657643215.0,286047004.2,N
1657643215.9,286047004.2,N
1657643235.8,286047001.3,N
1657643255.6,286047001.3,N
1657643275.5,286047004.1,N
1657643295.3,286047003.7,N
1657643315.1,286047004.1,N
1657643335.9,286047004.2,N
1657643355.7,286047003.9,N
1657643375.5,286047003.9,N
1657643395.4,286047003.3,N
1657643415.2,286047003.5,N
1657643435.1,286047004.4,N
1657643436.0,286047004.4,N
1657643455.8,286047004.0,N
1657643475.6,286047004.2,N
1657643495.5,286047004.3,Y
1657643515.3,286047000.5,P
1657643535.1,286047000.1,N
1657643555.9,286047001.0,N
1657643575.7,286047000.9,N
1657643595.6,286047000.3,N
1657643615.4,286047000.1,N
1657643635.2,286047001.0,N
1657643655.1,286047000.2,N
1657643656.0,286047000.2,N
1657643675.8,286047002.8,Y
1657643695.7,286047001.1,P
1657643715.5,286047001.1,P
1657643735.3,286046998.1,P
1657643755.2,286046999.4,N
1657643775.0,286046998.3,N
1657643775.9,286046998.3,N
1657643795.7,286046998.6,N
1657643815.6,286046998.3,N
1657643835.4,286046996.6,N
1657643855.3,286046997.3,N
1657643875.1,286046999.6,N
1657643876.0,286046999.6,N
1657643895.8,286046999.2,N
1657643915.7,286046998.7,N
1657643935.5,286046999.0,N
1657643955.3,286046999.5,N
1657643975.2,286046997.8,N
1657643995.0,286046999.6,N
1657643995.9,286046999.6,N
1657644015.8,286046999.5,N
1657644035.6,286046997.2,N
1657644055.4,286046997.4,N
1657644075.3,286046997.3,N
1657644095.1,286046997.2,N
1657644115.9,286046999.3,N
1657644135.7,286046999.5,N
1657644155.5,286046996.5,N
1657644175.4,286046999.6,N
1657644195.2,286046997.0,N
1657644215.1,286046999.4,N
1657644216.0,286046999.4,N
1657644235.8,286046999.6,N
1657644255.6,286046996.8,Y
1657644275.5,286046999.4,P
1657644295.3,286047001.1,N
1657644315.2,286046998.9,N
1657644335.0,286046998.6,N
1657644335.9,286046998.6,N
1657644355.7,286047001.1,N
1657644375.6,286046999.9,N
1657644395.4,286047001.0,N
1657644415.3,286047000.4,N
1657644435.1,286047000.3,N
1657644436.0,286047000.3,N
1657644455.8,286047002.4,N
1657644475.7,286047002.7,N
1657644495.5,286047000.0,N
1657644515.4,286047000.0,N
1657644535.2,286047000.2,N
1657644555.0,286047000.7,N
1657644555.9,286047000.7,N
1657644575.8,286046999.8,N
1657644595.6,286047000.1,N
1657644615.4,286047002.7,N
1657644635.3,286047002.4,N
1657644655.1,286047000.4,N
1657644675.9,286046999.9,N
1657644695.7,286047000.1,N
1657644715.5,286046999.7,N
1657644735.4,286047000.2,N
1657644755.2,286047000.0,N
1657644775.1,286047000.2,N
1657644776.0,286047000.2,N
1657644795.8,286047000.6,N
1657644815.6,286046998.1,N
1657644835.5,286047000.9,N
1657644855.3,286047001.0,N
1657644875.2,286047001.1,N
1657644895.9,286046998.8,N
1657644915.7,286046999.2,N
1657644935.6,286046996.5,Y
1657644955.4,286046996.5,P
1657644975.2,286046998.7,N
1657644995.1,286046999.2,N
1657644996.0,286046999.2,N
1657645015.8,286046999.4,N
1657645035.7,286046999.1,N
1657645055.5,286046998.2,N
1657645075.3,286046998.8,N
1657645095.2,286046996.5,Y
1657645115.0,286046998.2,P
1657645115.9,286046998.2,P
1657645135.8,286046998.1,P
1657645155.6,286046998.4,Y
1657645175.4,286047000.3,P
1657645195.3,286047000.0,N
