#timestamp,LO_Frequency,Hit,StdDev 
1607124395.3,286046990.3,P
1607124415.2,286046990.2,P
1607124435.0,286046992.9,P
1607124435.9,286046992.9,Y
1607124455.8,286047000.2,P
1607124475.6,286047000.4,N
1607124495.4,286047002.4,N
1607124515.3,286047002.1,N
1607124535.1,286047001.4,N
1607124555.9,286047001.5,N
1607124575.7,286047002.5,N
1607124595.5,286047001.9,N
1607124615.4,286047004.4,N
1607124635.2,286047003.7,N
1607124655.0,286047002.6,N
1607124655.9,286047002.6,N
1607124675.8,286046999.7,N
1607124695.6,286047001.8,N
1607124715.5,286047002.0,N
1607124735.3,286047000.3,N
1607124755.1,286047000.2,N
1607124775.9,286046999.7,N
1607124795.7,286047002.3,N
1607124815.5,286047000.8,N
1607124835.4,286047000.1,N
1607124855.2,286046999.8,N
1607124875.1,286047000.8,N
1607124876.0,286047000.8,N
1607124895.8,286047000.4,N
1607124915.6,286046999.9,N
1607124935.5,286046999.0,N
1607124955.3,286046997.6,N
1607124975.1,286046995.4,N
1607124995.9,286046999.1,N
1607125015.7,286047001.1,N
1607125035.6,286047000.6,N
1607125055.4,286047000.1,N
1607125075.2,286047001.9,N
1607125095.1,286047002.5,N
1607125096.0,286047002.5,N
1607125115.8,286047001.9,N
1607125135.7,286046999.9,N
1607125155.5,286047000.7,N
1607125175.3,286047000.8,N
1607125195.2,286047002.7,N
1607125215.9,286047002.4,N
1607125235.7,286047002.0,N
1607125255.6,286047001.9,N
1607125275.4,286047001.2,N
1607125295.2,286046998.9,N
1607125315.1,286047002.5,N
1607125316.0,286047002.5,N
1607125335.8,286047002.3,N
1607125355.7,286046998.2,N
1607125375.5,286047000.5,N
1607125395.3,286047002.0,N
1607125415.2,286047001.3,N
1607125435.0,286047004.3,N
1607125435.9,286047004.3,N
1607125455.7,286047002.2,N
1607125475.6,286047002.3,N
1607125495.4,286047001.2,N
1607125515.3,286047002.0,N
1607125535.1,286047001.9,N
1607125555.8,286047001.7,N
1607125575.7,286047004.0,Y
1607125595.5,286047004.3,P
1607125615.4,286047000.2,N
1607125635.2,286047000.3,N
1607125655.0,286047002.5,N
1607125655.9,286047002.5,N
1607125675.8,286047004.4,Y
1607125695.6,286047001.1,P
1607125715.5,286046999.8,N
1607125735.3,286047002.4,N
1607125755.1,286047002.5,N
1607125775.9,286047003.9,Y
1607125795.7,286047002.8,P
1607125815.6,286047002.8,P
1607125835.4,286047004.8,P
1607125855.2,286047006.1,Y
1607125875.1,286047004.6,P
1607125876.0,286047004.6,P
1607125895.8,286047004.7,P
1607125915.6,286047003.2,Y
1607125935.5,286046999.9,P
1607125955.3,286047000.8,N
1607125975.2,286047001.1,N
1607125995.9,286047003.9,N
1607126015.7,286047001.7,N
1607126035.6,286047004.2,N
1607126055.4,286047002.4,N
1607126075.2,286047000.4,N
1607126095.1,286047000.5,N
1607126096.0,286047000.5,N
1607126115.8,286047000.0,N
1607126135.7,286047003.7,N
1607126155.5,286047002.2,N
1607126175.3,286047000.1,N
1607126195.2,286047002.8,N
1607126215.0,286047000.1,N
1607126215.9,286047000.1,N
1607126235.7,286046999.0,N
1607126255.6,286046997.7,N
1607126275.4,286046998.7,N
1607126295.3,286046998.6,N
1607126315.1,286047000.7,N
1607126316.0,286047000.7,N
1607126335.8,286047000.0,N
1607126355.7,286047001.9,N
1607126375.5,286047000.6,N
1607126395.4,286046997.2,N
