#timestamp,LO_Frequency,Hit,Temp,Hum 
1487502015.8,286047011.4,N,0.0,0.0
1487502035.7,286047018.5,N,0.0,0.0
1487502055.5,286047016.3,N,0.0,0.0
1487502075.3,286047016.4,N,0.0,0.0
1487502095.2,286047015.5,N,0.0,0.0
1487502115.0,286047014.1,N,0.0,0.0
1487502115.9,286047014.1,N,0.0,0.0
1487502135.7,286047018.5,N,0.0,0.0
1487502155.6,286047014.7,N,0.0,0.0
1487502175.4,286047015.1,N,0.0,0.0
1487502195.2,286047014.7,N,0.0,0.0
1487502215.1,286047013.4,N,0.0,0.0
1487502216.0,286047013.4,N,0.0,0.0
1487502235.8,286047011.8,N,0.0,0.0
1487502255.6,286047008.7,N,0.0,0.0
1487502275.5,286047005.1,N,0.0,0.0
1487502295.3,286047006.0,N,0.0,0.0
1487502315.1,286047004.0,N,0.0,0.0
1487502335.9,286047003.4,N,0.0,0.0
1487502355.7,286047004.3,N,0.0,0.0
1487502375.5,286046999.7,N,0.0,0.0
1487502395.4,286046998.5,N,0.0,0.0
1487502415.2,286047001.1,N,0.0,0.0
1487502435.0,286047000.3,N,0.0,0.0
1487502435.9,286047000.3,N,0.0,0.0
1487502455.8,286047000.1,N,0.0,0.0
1487502475.6,286047009.2,N,0.0,0.0
1487502495.4,286047012.0,N,0.0,0.0
1487502515.3,286047012.7,N,0.0,0.0
1487502535.1,286047015.5,N,0.0,0.0
1487502536.0,286047015.5,N,0.0,0.0
1487502555.8,286047016.9,N,0.0,0.0
1487502575.6,286047014.7,N,0.0,0.0
1487502595.5,286047016.5,N,0.0,0.0
1487502615.3,286047014.1,N,0.0,0.0
1487502635.1,286047012.1,N,0.0,0.0
1487502655.9,286047009.4,N,0.0,0.0
1487502675.7,286047012.0,N,0.0,0.0
1487502695.5,286047008.8,N,0.0,0.0
1487502715.4,286047008.8,N,0.0,0.0
1487502735.2,286047008.6,N,0.0,0.0
1487502755.0,286047008.6,N,0.0,0.0
1487502755.9,286047008.6,N,0.0,0.0
1487502775.8,286047008.5,N,0.0,0.0
1487502795.6,286047008.3,N,0.0,0.0
1487502815.4,286047006.3,N,0.0,0.0
1487502835.3,286047005.1,N,0.0,0.0
1487502855.1,286047009.8,N,0.0,0.0
1487502856.0,286047009.8,N,0.0,0.0
1487502875.8,286047008.7,N,0.0,0.0
1487502895.7,286047006.7,N,0.0,0.0
1487502915.5,286047007.4,N,0.0,0.0
1487502935.3,286047004.5,N,0.0,0.0
1487502955.2,286047006.8,N,0.0,0.0
1487502975.9,286047003.3,N,0.0,0.0
1487502995.7,286047006.2,N,0.0,0.0
1487503015.6,286047009.2,N,0.0,0.0
1487503035.4,286047005.7,N,0.0,0.0
1487503055.2,286047007.8,N,0.0,0.0
1487503075.1,286047007.8,N,0.0,0.0
1487503076.0,286047007.8,N,0.0,0.0
1487503095.8,286047007.2,N,0.0,0.0
1487503115.6,286047008.7,N,0.0,0.0
1487503135.5,286047009.0,N,0.0,0.0
1487503155.3,286047007.9,N,0.0,0.0
1487503175.1,286047009.0,N,0.0,0.0
1487503195.8,286047008.6,N,0.0,0.0
1487503215.7,286047003.1,N,0.0,0.0
1487503235.5,286047009.8,N,0.0,0.0
1487503255.3,286047013.6,N,0.0,0.0
1487503275.2,286047020.8,Y,0.0,0.0
1487503295.0,286047011.4,N,0.0,0.0
1487503295.9,286047011.4,N,0.0,0.0
1487503315.8,286047011.3,N,0.0,0.0
1487503335.6,286047007.9,N,0.0,0.0
1487503355.4,286047015.8,Y,0.0,0.0
1487503375.3,286046999.8,N,0.0,0.0
1487503395.1,286047002.0,N,0.0,0.0
1487503396.0,286047002.0,N,0.0,0.0
1487503415.8,286047004.4,N,0.0,0.0
1487503435.7,286047007.1,N,0.0,0.0
1487503455.5,286047008.6,N,0.0,0.0
1487503475.3,286047010.5,N,0.0,0.0
1487503495.1,286047007.9,N,0.0,0.0
1487503496.0,286047007.9,N,0.0,0.0
1487503515.8,286047008.7,N,0.0,0.0
1487503535.6,286047009.2,N,0.0,0.0
1487503555.5,286047006.5,N,0.0,0.0
1487503575.3,286047006.9,N,0.0,0.0
1487503595.1,286047004.9,N,0.0,0.0
1487503615.9,286047006.5,N,0.0,0.0
1487503635.7,286047008.0,N,0.0,0.0
1487503655.5,286047010.7,N,0.0,0.0
1487503675.4,286047008.8,N,0.0,0.0
1487503695.2,286047006.6,N,0.0,0.0
1487503715.0,286047007.5,N,0.0,0.0
1487503715.9,286047007.5,N,0.0,0.0
1487503735.7,286047009.0,N,0.0,0.0
1487503755.6,286047012.3,Y,0.0,0.0
1487503775.4,286046997.4,N,0.0,0.0
1487503795.3,286046997.0,N,0.0,0.0
1487503815.1,286046998.5,N,0.0,0.0
1487503816.0,286046998.5,N,0.0,0.0
1487503835.8,286046998.8,N,0.0,0.0
1487503855.7,286046997.0,N,0.0,0.0
1487503875.5,286046999.0,N,0.0,0.0
1487503895.3,286046998.3,N,0.0,0.0
1487503915.1,286046998.9,N,0.0,0.0
1487503935.9,286046999.0,N,0.0,0.0
1487503955.7,286047001.1,N,0.0,0.0
1487503975.5,286047001.6,N,0.0,0.0
1487503995.4,286046998.2,N,0.0,0.0
1487504015.2,286047000.1,N,0.0,0.0
1487504035.0,286047001.2,N,0.0,0.0
1487504035.9,286047001.2,N,0.0,0.0
1487504055.8,286047000.0,N,0.0,0.0
1487504075.6,286047002.4,N,0.0,0.0
1487504095.4,286047001.5,N,0.0,0.0
1487504115.3,286047002.6,N,0.0,0.0
1487504135.1,286047001.5,N,0.0,0.0
1487504155.8,286047002.5,N,0.0,0.0
1487504175.7,286047003.7,N,0.0,0.0
1487504195.5,286047003.9,N,0.0,0.0
1487504215.3,286047003.8,N,0.0,0.0
1487504235.2,286047005.8,N,0.0,0.0
1487504255.9,286047004.6,N,0.0,0.0
1487504275.7,286047006.9,N,0.0,0.0
1487504295.6,286047007.1,N,0.0,0.0
1487504315.4,286047003.2,N,0.0,0.0
1487504335.2,286047007.0,N,0.0,0.0
1487504355.0,286047006.3,N,0.0,0.0
1487504356.0,286047006.3,N,0.0,0.0
1487504375.8,286047008.6,N,0.0,0.0
1487504395.6,286047008.4,N,0.0,0.0
1487504415.5,286047013.1,N,0.0,0.0
1487504435.3,286047022.9,Y,0.0,0.0
1487504455.1,286047023.5,Y,0.0,0.0
1487504475.9,286047016.9,N,0.0,0.0
1487504495.7,286047018.6,Y,0.0,0.0
1487504515.5,286047018.3,Y,0.0,0.0
1487504535.4,286047014.0,N,0.0,0.0
1487504555.2,286047014.4,N,0.0,0.0
1487504575.1,286047020.0,Y,0.0,0.0
1487504576.0,286047020.0,Y,0.0,0.0
1487504595.8,286047009.1,N,0.0,0.0
1487504615.6,286047003.3,N,0.0,0.0
1487504635.5,286047001.8,N,0.0,0.0
1487504655.3,286047003.2,N,0.0,0.0
1487504675.1,286047002.6,N,0.0,0.0
1487504695.9,286047000.5,N,0.0,0.0
1487504715.7,286046996.5,N,0.0,0.0
1487504735.5,286046995.3,N,0.0,0.0
1487504755.4,286046995.6,N,0.0,0.0
1487504775.2,286046994.4,N,0.0,0.0
1487504795.0,286046996.3,N,0.0,0.0
1487504795.9,286046996.3,N,0.0,0.0
1487504815.8,286046994.5,N,0.0,0.0
1487504835.6,286046993.8,N,0.0,0.0
1487504855.4,286046995.2,N,0.0,0.0
1487504875.2,286046996.2,N,0.0,0.0
1487504895.1,286046993.5,N,0.0,0.0
1487504896.0,286046993.5,N,0.0,0.0
1487504915.8,286046993.8,N,0.0,0.0
1487504935.6,286046997.4,N,0.0,0.0
1487504955.5,286046999.4,N,0.0,0.0
1487504975.3,286047002.4,N,0.0,0.0
1487504995.1,286047003.1,N,0.0,0.0
1487505015.9,286047001.3,N,0.0,0.0
1487505035.7,286047001.8,N,0.0,0.0
1487505055.1,286046999.8,N,0.0,0.0
1487505075.9,286047000.1,N,0.0,0.0
1487505095.7,286046998.7,N,0.0,0.0
1487505115.5,286046999.8,N,0.0,0.0
1487505135.2,286047001.5,N,0.0,0.0
1487505155.0,286047004.3,N,0.0,0.0
1487505155.9,286047004.3,N,0.0,0.0
1487505175.8,286046998.1,N,0.0,0.0
1487505195.1,286046998.9,N,0.0,0.0
1487505196.0,286046998.9,N,0.0,0.0
1487505215.8,286046998.3,N,0.0,0.0
1487505235.7,286046999.3,N,0.0,0.0
1487505255.5,286046998.6,N,0.0,0.0
1487505275.3,286046999.2,N,0.0,0.0
1487505295.1,286046997.2,N,0.0,0.0
1487505315.9,286046999.3,N,0.0,0.0
1487505335.7,286046998.1,N,0.0,0.0
1487505355.5,286047000.5,N,0.0,0.0
1487505375.4,286046998.2,N,0.0,0.0
1487505395.2,286047000.3,N,0.0,0.0
1487505415.0,286047002.9,N,0.0,0.0
1487505415.9,286047002.9,N,0.0,0.0
1487505435.8,286047005.6,N,0.0,0.0
1487505455.6,286047005.8,N,0.0,0.0
1487505475.4,286047005.3,N,0.0,0.0
1487505495.4,286047008.2,N,0.0,0.0
1487505515.3,286047009.8,N,0.0,0.0
1487505535.1,286047016.7,N,0.0,0.0
1487505555.8,286047018.9,N,0.0,0.0
1487505575.7,286047018.9,N,0.0,0.0
1487505595.5,286047019.0,N,0.0,0.0
