#timestamp,LO_Frequency,Hit,StdDev 
1585587615.2,286047005.6,N
1585587635.0,286047008.5,Y
1585587635.9,286047008.5,P
1585587655.8,286047002.2,N
1585587675.6,286047002.2,N
1585587695.4,286047002.9,N
1585587715.3,286047007.7,Y
1585587735.1,286047006.0,P
1585587755.8,286047001.4,N
1585587775.7,286047002.0,N
1585587795.5,286047009.2,Y
1585587815.4,286047004.1,P
1585587835.2,286047001.9,P
1585587855.0,286047007.3,P
1585587855.9,286047007.3,Y
1585587875.8,286046999.6,P
1585587895.6,286047000.0,N
1585587915.5,286047002.3,N
1585587935.3,286047006.2,Y
1585587955.1,286047004.1,P
1585587975.9,286047007.2,P
1585587995.7,286047009.9,P
1585588015.5,286047013.1,Y
1585588035.4,286047010.5,P
1585588055.2,286047012.8,P
1585588075.1,286047011.9,P
1585588076.0,286047011.9,Y
1585588095.8,286046999.2,P
1585588115.6,286046998.4,N
1585588165.5,286046992.2,E
1585588175.4,286046995.2,N
1585588195.3,286047000.5,P
1585588215.1,286047006.7,N
1585588235.8,286047014.0,N
1585588255.7,286047008.1,N
1585588275.5,286047007.6,N
1585588295.4,286047012.1,N
1585588345.2,286047009.8,E
1585588355.1,286047007.6,N
1585588375.9,286047006.4,P
1585588395.7,286047012.5,P
1585588415.6,286047013.9,Y
1585588435.4,286047002.7,P
1585588455.2,286047002.9,N
1585588475.1,286047000.2,N
1585588476.0,286047000.2,N
1585588495.8,286047002.0,N
1585588515.7,286047001.8,N
1585588535.5,286047003.0,N
1585588555.3,286047007.2,N
1585588575.2,286047005.4,N
1585588595.9,286047009.1,Y
1585588615.7,286047008.5,P
1585588635.6,286047006.0,N
1585588655.4,286047005.0,N
1585588675.3,286047007.0,Y
1585588695.1,286046999.9,P
1585588696.0,286046999.9,N
1585588715.8,286047001.2,N
1585588735.7,286046997.7,N
1585588755.5,286046995.5,N
1585588775.3,286047003.9,N
1585588795.2,286047001.7,N
1585588815.0,286047004.1,N
1585588815.9,286047004.1,N
1585588835.8,286046999.0,N
1585588855.6,286046997.0,N
1585588875.4,286046995.6,N
1585588895.3,286046995.7,N
1585588915.1,286047004.4,N
1585588935.8,286047004.9,N
1585588955.7,286047001.2,N
1585588975.5,286046997.2,N
1585588995.4,286046998.6,N
1585589015.2,286046998.8,N
1585589035.0,286046996.8,N
1585589035.9,286046996.8,N
1585589055.8,286046996.7,N
1585589075.6,286046998.0,N
1585589095.5,286047000.5,N
1585589115.3,286046998.7,N
1585589135.1,286046998.1,N
1585589155.9,286047004.4,N
1585589175.7,286047006.9,N
1585589195.5,286047005.8,N
1585589215.4,286047003.7,N
1585589235.2,286047003.9,N
1585589255.1,286047011.9,Y
1585589256.0,286047001.4,P
1585589275.8,286047003.9,P
1585589295.6,286047002.6,N
1585589315.5,286047002.6,N
1585589335.3,286046998.1,N
1585589355.1,286046998.9,N
1585589375.9,286047000.9,N
1585589395.7,286046999.0,N
1585589415.6,286046998.5,N
1585589435.4,286046999.1,N
1585589455.2,286046998.3,N
1585589475.1,286047001.1,N
1585589476.0,286047001.1,N
1585589495.8,286046998.8,N
1585589515.6,286047001.3,N
1585589535.5,286047002.3,N
1585589555.3,286046999.1,N
1585589575.2,286046996.6,N
1585589595.9,286046998.2,N
1585589615.7,286047000.7,N
1585589635.6,286047000.5,N
1585589655.4,286047005.8,Y
1585589675.3,286047003.0,P
1585589695.1,286047007.8,P
1585589696.0,286047007.8,N
1585589715.8,286047006.1,N
1585589735.7,286047004.7,N
1585589755.5,286047004.7,N
1585589775.3,286047005.1,N
1585589795.2,286047009.1,Y
1585589815.0,286047000.6,P
1585589815.9,286047000.6,N
1585589835.8,286047002.6,N
1585589855.6,286047002.0,N
1585589875.4,286047003.6,N
1585589895.3,286047001.0,N
1585589915.1,286047002.4,N
1585589935.8,286047001.6,N
1585589955.7,286047001.6,N
1585589975.5,286047004.0,Y
1585589995.4,286047003.7,P
1585590015.2,286047004.6,P
1585590035.0,286047006.3,P
1585590035.9,286047006.3,Y
1585590055.8,286047001.3,P
1585590075.6,286047004.9,P
1585590095.5,286047001.7,N
1585590115.3,286047003.0,N
1585590135.1,286047003.0,N
1585590155.9,286047008.7,Y
1585590175.7,286047002.5,P
1585590195.5,286047005.3,P
1585590215.4,286047007.2,P
1585590235.2,286047005.8,Y
1585590255.1,286047004.2,P
1585590256.0,286047004.2,P
1585590275.8,286047006.4,P
1585590295.6,286047009.2,Y
1585590315.5,286046998.8,P
1585590335.3,286047001.2,N
1585590355.2,286046998.1,N
1585590375.9,286046998.4,N
1585590395.7,286047001.4,N
1585590415.6,286047001.1,N
1585590435.4,286047001.6,N
1585590455.2,286046999.9,N
1585590475.1,286047004.3,N
1585590476.0,286047004.3,N
1585590495.8,286047005.6,N
1585590515.7,286047005.5,N
1585590535.5,286047002.8,N
1585590555.3,286047001.6,N
1585590575.2,286047008.6,Y
1585590595.0,286047007.9,P
1585590595.9,286047007.9,N
1585590615.7,286047008.9,P
1585590635.6,286047008.0,N
1585590655.4,286047006.5,N
1585590675.3,286047005.4,N
1585590695.1,286047006.0,N
1585590696.0,286047006.0,N
1585590715.8,286047007.5,Y
1585590735.7,286047000.2,P
1585590755.5,286047000.0,N
1585590775.4,286046999.1,N
1585590795.2,286047002.0,N
1585590815.0,286047004.1,N
1585590815.9,286047004.1,N
1585590835.8,286047001.4,N
1585590855.6,286047003.8,N
1585590875.4,286047003.9,N
1585590895.3,286047005.5,N
1585590915.1,286047003.2,N
1585590935.9,286047004.2,N
1585590955.7,286047003.2,N
1585590975.5,286047004.5,N
1585590995.4,286047004.6,N
1585591015.2,286047004.7,N
1585591035.0,286047005.1,N
1585591035.9,286047005.1,N
1585591055.8,286047008.6,Y
1585591075.6,286047005.4,P
1585591095.5,286047009.1,P
1585591115.3,286047005.0,N
1585591135.1,286047003.5,N
1585591155.9,286047009.2,Y
1585591175.7,286047002.7,P
1585591195.6,286046999.9,N
