#timestamp,LO_Frequency,Hit,StdDev 
1554591615.1,286047002.9,N
1554591635.8,286047006.0,N
1554591655.7,286047001.3,N
1554591675.5,286047004.3,N
1554591695.4,286047004.3,N
1554591715.2,286047003.7,N
1554591735.0,286047004.0,N
1554591735.9,286047004.0,N
1554591755.8,286047005.9,N
1554591775.6,286047003.5,N
1554591795.4,286047003.0,N
1554591815.3,286047003.4,N
1554591835.1,286047003.3,N
1554591855.9,286047007.0,Y
1554591875.7,286047002.8,P
1554591895.5,286046999.9,N
1554591915.4,286047002.0,N
1554591935.2,286047000.0,N
1554591955.0,286047000.2,N
1554591955.9,286047000.2,N
1554591975.8,286046999.8,N
1554591995.6,286047002.8,N
1554592015.5,286046999.9,N
1554592035.3,286047002.8,N
1554592055.1,286047000.4,N
1554592075.9,286046999.9,N
1554592095.7,286046998.5,N
1554592115.5,286046998.3,N
1554592135.4,286046999.5,N
1554592155.2,286046998.9,N
1554592175.1,286047001.0,N
1554592176.0,286047001.0,N
1554592195.8,286046998.5,N
1554592215.6,286046998.2,N
1554592235.5,286047002.1,N
1554592255.3,286047002.1,N
1554592275.2,286047003.9,N
1554592295.9,286047007.2,Y
1554592315.7,286047002.5,P
1554592335.6,286046999.9,N
1554592355.4,286046998.6,N
1554592375.2,286047000.7,N
1554592395.1,286047000.5,N
1554592396.0,286047000.5,N
1554592415.8,286047000.3,N
1554592435.7,286047002.5,N
1554592455.5,286047002.4,N
1554592475.3,286047000.1,N
1554592495.2,286047000.5,N
1554592515.0,286047002.3,N
1554592515.9,286047002.3,N
1554592535.8,286047000.1,N
1554592555.6,286047000.5,N
1554592575.4,286047002.3,N
1554592595.3,286046998.1,N
1554592615.1,286047002.8,N
1554592635.8,286047002.7,N
1554592655.7,286047001.5,N
1554592675.5,286047000.0,N
1554592695.3,286047001.4,N
1554592715.2,286047001.5,N
1554592735.0,286047002.0,N
1554592735.9,286047002.0,N
1554592755.8,286047001.0,N
1554592775.6,286047000.3,N
1554592795.4,286047001.1,N
1554592815.3,286047000.4,N
1554592835.1,286047000.3,N
1554592855.8,286047002.7,N
1554592875.7,286047002.5,N
1554592895.5,286047000.5,N
1554592915.4,286046999.8,N
1554592935.2,286047001.6,N
1554592955.0,286047002.6,N
1554592955.9,286047002.6,N
1554592975.8,286047001.5,N
1554592995.6,286047002.1,N
1554593015.4,286047002.1,N
1554593035.3,286047001.4,N
1554593055.1,286047006.0,Y
1554593075.9,286047003.6,P
1554593095.7,286047004.1,P
1554593115.5,286047003.7,P
1554593135.4,286047000.2,N
1554593155.2,286047002.0,N
1554593175.0,286047002.5,N
1554593175.9,286047002.5,N
1554593195.8,286047003.7,Y
1554593215.6,286047000.6,P
1554593235.5,286046998.5,N
1554593255.3,286047000.7,N
1554593275.1,286047002.8,N
1554593295.9,286046998.7,N
1554593315.7,286046999.3,N
1554593335.5,286046996.6,N
1554593355.4,286046996.9,N
1554593375.2,286046995.0,N
1554593395.1,286046999.5,N
1554593396.0,286046999.5,N
1554593415.8,286046999.5,N
1554593435.6,286046996.9,N
1554593455.5,286046995.5,N
1554593475.3,286046997.5,N
1554593495.2,286046996.9,N
1554593515.0,286046996.7,N
1554593515.9,286046996.7,N
1554593535.7,286046997.3,N
1554593555.6,286046995.5,N
1554593575.4,286046997.5,N
1554593595.3,286046997.4,N
1554593615.1,286046997.9,N
1554593616.0,286046997.9,N
1554593635.8,286046997.5,N
1554593655.7,286046997.0,N
1554593675.5,286046995.4,N
1554593695.4,286046997.5,N
1554593715.2,286046996.3,N
1554593735.0,286046995.5,N
1554593735.9,286046995.5,N
1554593755.8,286046997.1,N
1554593775.6,286046997.8,N
1554593795.4,286046996.2,N
1554593815.3,286046996.0,Y
1554593835.1,286046999.0,P
1554593855.9,286047000.2,N
1554593875.7,286047000.7,N
1554593895.5,286047002.1,N
1554593915.4,286047002.5,N
1554593935.2,286047002.6,N
1554593955.0,286047000.7,N
1554593955.9,286047000.7,N
1554593975.8,286047001.0,N
1554593995.6,286046998.5,N
1554594015.5,286047000.7,N
1554594035.3,286046998.2,N
1554594055.1,286046998.2,N
1554594075.9,286047000.3,N
1554594095.7,286047002.1,N
1554594115.5,286046999.9,N
1554594135.4,286047001.9,N
1554594155.2,286047000.2,N
1554594175.1,286047004.0,N
1554594176.0,286047004.0,N
1554594195.8,286047001.5,N
1554594215.6,286047002.8,N
1554594235.5,286047001.7,N
1554594255.3,286047003.7,N
1554594275.1,286046999.7,N
1554594295.9,286047001.7,N
1554594315.7,286047003.6,N
1554594335.5,286047001.4,N
1554594355.4,286047001.3,N
1554594375.2,286047001.3,N
1554594395.1,286047002.6,N
1554594396.0,286047002.6,N
1554594415.8,286047000.1,N
1554594435.6,286047002.8,N
1554594455.5,286046998.1,N
1554594475.3,286046999.1,N
1554594495.1,286046998.5,N
1554594515.9,286046996.5,N
1554594535.7,286046997.0,N
1554594555.6,286046997.1,N
1554594575.4,286046998.2,N
1554594595.2,286046998.5,N
1554594615.1,286046999.1,N
1554594616.0,286046999.1,N
1554594635.8,286046998.2,N
1554594655.6,286047000.9,N
1554594675.5,286047000.5,N
1554594695.3,286046998.5,N
1554594715.2,286047000.5,N
1554594735.9,286047001.0,N
1554594755.7,286047000.7,N
1554594775.6,286047000.9,N
1554594795.4,286047000.5,N
1554594815.2,286047002.4,N
1554594835.1,286047002.0,N
1554594836.0,286047002.0,N
1554594855.8,286047001.9,N
1554594875.7,286047001.9,N
1554594895.5,286046999.9,N
1554594915.3,286047001.0,N
1554594935.2,286047000.2,N
1554594955.0,286047000.4,N
1554594955.9,286047000.4,N
1554594975.7,286047001.3,N
1554594995.6,286047000.1,N
1554595015.4,286046999.8,N
1554595035.3,286046999.9,N
1554595055.1,286047000.7,N
1554595056.0,286047000.7,N
1554595075.8,286047001.0,N
1554595095.7,286046998.3,N
1554595115.5,286046999.5,N
1554595135.3,286047000.9,N
1554595155.2,286047000.1,N
1554595175.0,286047002.1,N
1554595175.9,286047002.1,N
1554595195.8,286047001.3,N
