#timestamp,LO_Frequency,Hit 
1502557215.1,286046995.6,N
1502557235.8,286046996.2,N
1502557255.7,286046994.0,N
1502557275.5,286046992.5,N
1502557295.3,286046989.0,N
1502557315.2,286046989.6,N
1502557335.9,286046991.6,N
1502557355.7,286046990.0,N
1502557375.6,286046991.6,N
1502557395.4,286046988.8,N
1502557415.2,286046985.5,N
1502557435.1,286046985.3,N
1502557436.0,286046985.3,N
1502557455.8,286046984.2,P
1502557475.6,286046991.6,N
1502557495.5,286046991.2,N
1502557515.3,286046986.9,P
1502557535.1,286046997.0,N
1502557555.9,286046999.1,N
1502557575.7,286047000.7,N
1502557595.5,286047001.3,N
1502557615.4,286047000.3,N
1502557635.2,286047001.1,N
1502557655.0,286046999.3,N
1502557655.9,286046999.3,N
1502557675.8,286046996.6,N
1502557695.6,286046997.1,N
1502557715.5,286046993.9,N
1502557735.3,286046992.5,N
1502557755.1,286046992.1,N
1502557775.9,286046993.5,N
1502557795.7,286046997.7,N
1502557815.5,286046997.6,N
1502557835.4,286047000.0,N
1502557855.2,286046999.8,N
1502557875.0,286046999.8,N
1502557875.9,286046999.8,N
1502557895.8,286047000.6,N
1502557915.6,286046996.5,N
1502557935.4,286046998.3,N
1502557955.2,286047003.7,N
1502557975.1,286047003.8,N
1502557976.0,286047003.8,N
1502557995.8,286047000.9,N
1502558015.6,286047002.2,N
1502558035.5,286047002.6,N
1502558055.3,286047003.4,N
1502558075.1,286047003.9,N
1502558095.9,286047005.7,N
1502558115.7,286047003.0,N
1502558135.5,286047001.4,N
1502558155.4,286047006.3,N
1502558175.2,286047006.4,N
1502558195.0,286047007.0,N
1502558195.9,286047007.0,N
1502558215.8,286047010.7,N
1502558235.6,286047008.6,N
1502558255.4,286047013.5,N
1502558275.3,286047015.0,P
1502558295.1,286047010.1,N
1502558315.8,286047008.6,N
1502558335.7,286047006.6,N
1502558355.5,286047004.5,N
1502558375.3,286047006.3,N
1502558395.2,286047008.5,N
1502558415.9,286047008.4,N
1502558435.7,286047004.6,N
1502558455.6,286047009.2,N
1502558475.4,286047005.1,N
1502558495.2,286047001.5,N
1502558515.0,286047000.0,N
1502558515.9,286047000.0,N
1502558535.8,286047002.0,N
1502558555.6,286047003.8,N
1502558575.4,286047004.1,N
1502558595.3,286047005.2,N
1502558615.1,286047001.3,N
1502558635.8,286047001.8,N
1502558655.7,286047001.7,N
1502558675.5,286047004.1,N
1502558695.3,286047002.4,N
1502558715.2,286047002.0,N
1502558735.9,286047002.6,N
1502558755.7,286047001.1,N
1502558775.5,286046998.2,N
1502558795.4,286047000.0,N
1502558815.2,286047000.1,N
1502558835.0,286047001.0,N
1502558835.9,286047001.0,N
1502558855.8,286046995.1,N
1502558875.6,286046997.4,N
1502558895.4,286046996.6,N
1502558915.3,286046997.6,N
1502558935.1,286046999.6,N
1502558955.8,286047000.4,N
1502558975.7,286046999.6,N
1502558995.5,286046998.1,N
1502559015.3,286047001.2,N
1502559035.2,286047004.2,N
1502559055.9,286047002.7,N
1502559075.7,286047000.8,N
1502559095.6,286046997.3,N
1502559115.4,286046997.7,N
1502559135.2,286047000.9,N
1502559155.1,286046999.5,N
1502559156.0,286046999.5,N
1502559175.8,286046997.1,N
1502559195.6,286046997.2,N
1502559215.5,286046997.7,N
1502559235.3,286046997.8,N
1502559255.1,286046996.0,N
1502559275.9,286046999.6,N
1502559295.7,286046994.9,N
1502559315.5,286046992.1,P
1502559335.4,286046999.0,N
1502559355.2,286046996.9,N
1502559375.0,286047001.2,N
1502559375.9,286047001.2,N
1502559395.8,286046996.6,N
1502559415.6,286046999.1,N
1502559435.4,286046998.0,N
1502559455.2,286046998.0,N
1502559475.1,286046997.5,N
1502559476.0,286046997.5,N
1502559495.8,286047000.4,N
1502559515.6,286046997.7,N
1502559535.5,286047001.4,N
1502559555.3,286047005.7,N
1502559575.1,286047000.0,N
1502559595.9,286046998.5,N
1502559615.7,286047000.8,N
1502559635.5,286047000.9,N
1502559655.4,286047001.0,N
1502559675.2,286046999.3,N
1502559695.0,286047000.7,N
1502559695.9,286047000.7,N
1502559715.8,286047000.5,N
1502559735.6,286046999.2,N
1502559755.4,286046995.6,N
1502559775.3,286046995.7,N
1502559795.1,286046994.2,N
1502559796.0,286046994.2,N
1502559815.8,286046993.0,N
1502559835.7,286046991.4,P
1502559855.5,286046992.9,N
1502559875.3,286046991.0,N
1502559895.2,286046988.5,P
1502559915.9,286046995.3,N
1502559935.7,286046997.3,N
1502559955.6,286046997.0,N
1502559975.4,286046997.8,N
1502559995.2,286046995.3,N
1502560015.0,286046996.4,N
1502560016.0,286046996.4,N
1502560035.8,286046993.5,N
1502560055.6,286046990.5,P
1502560075.5,286046998.7,N
1502560095.3,286046999.0,N
1502560115.1,286046996.6,N
1502560135.9,286046996.9,N
1502560155.7,286046998.9,N
1502560175.6,286046996.8,N
1502560195.4,286046996.6,N
1502560215.2,286046998.2,N
1502560235.1,286047000.6,N
1502560236.0,286047000.6,N
1502560255.8,286047003.9,N
1502560275.6,286046997.9,N
1502560295.5,286046995.5,N
1502560315.3,286046995.1,N
1502560335.1,286046997.0,N
1502560355.9,286047000.8,N
1502560375.7,286047000.9,N
1502560395.5,286047005.6,N
1502560415.4,286047004.5,N
1502560435.2,286047010.0,N
1502560455.0,286047008.7,N
1502560455.9,286047008.7,N
1502560475.8,286047008.5,N
1502560495.6,286047007.2,N
1502560515.4,286047008.6,N
1502560535.2,286047005.9,N
1502560555.1,286047003.5,N
1502560556.0,286047003.5,N
1502560575.8,286047001.3,N
1502560595.6,286047004.7,N
1502560615.5,286047003.0,N
1502560635.3,286047009.0,N
1502560655.1,286047007.8,N
1502560675.9,286047009.4,N
1502560695.7,286047008.4,N
1502560715.5,286047007.0,N
1502560735.4,286047002.9,N
1502560755.2,286047003.1,N
1502560775.0,286047003.9,N
1502560775.9,286047003.9,N
1502560795.8,286047001.9,N
