#timestamp,LO_Frequency,Hit,StdDev 
1510945215.3,286047019.2,N
1510945235.1,286047017.5,N
1510945255.9,286047018.5,N
1510945275.7,286047018.2,N
1510945295.5,286047015.9,N
1510945315.4,286047011.4,N
1510945335.2,286047007.3,N
1510945355.0,286047003.0,N
1510945355.9,286047003.0,N
1510945375.8,286047005.6,N
1510945395.6,286047012.8,N
1510945415.4,286047009.6,N
1510945435.3,286047009.6,N
1510945455.1,286047009.8,N
1510945456.0,286047009.8,N
1510945475.8,286047013.4,N
1510945495.7,286047017.1,Y
1510945515.5,286047004.4,P
1510945535.3,286046999.7,N
1510945555.2,286047004.1,N
1510945575.9,286047008.3,N
1510945595.7,286047009.8,N
1510945615.5,286047011.8,N
1510945635.4,286047014.1,N
1510945655.2,286047017.2,Y
1510945675.0,286047009.9,P
1510945676.0,286047009.9,P
1510945695.8,286047010.0,P
1510945715.6,286047012.2,Y
1510945735.5,286047007.5,P
1510945755.3,286047012.0,P
1510945775.1,286047014.0,P
1510945795.9,286047011.5,Y
1510945815.7,286047005.4,P
1510945835.5,286047006.5,N
1510945855.3,286047008.9,P
1510945875.2,286047000.0,N
1510945895.0,286047005.8,N
1510945895.9,286047005.8,N
1510945915.7,286047003.8,N
1510945935.6,286047008.3,N
1510945955.4,286047003.1,N
1510945975.2,286047002.5,N
1510945995.1,286046998.6,N
1510945996.0,286046998.6,N
1510946015.8,286046998.5,N
1510946035.6,286046998.7,N
1510946055.5,286046997.9,N
1510946075.3,286046996.4,N
1510946095.1,286046990.9,N
1510946115.9,286046984.9,Y
1510946135.7,286046977.7,P
1510946155.5,286046981.4,N
1510946175.4,286046978.2,N
1510946195.2,286046970.4,N
1510946215.0,286046959.6,Y
1510946215.9,286046959.6,P
1510946235.8,286046972.3,N
1510946255.6,286046966.4,P
1510946275.4,286046962.7,Y
1510946295.3,286046988.2,P
1510946315.1,286046995.3,N
1510946316.0,286046995.3,N
1510946335.8,286046996.0,N
1510946355.7,286046990.6,N
1510946375.5,286046991.5,N
1510946395.3,286046987.6,N
1510946415.1,286046984.7,N
1510946435.9,286046987.9,N
1510946455.7,286046990.7,N
1510946475.5,286046989.7,N
1510946495.4,286046988.9,N
1510946515.2,286046985.9,N
1510946535.0,286046981.0,Y
1510946535.9,286046981.0,P
1510946555.8,286046995.8,N
1510946575.6,286047004.3,N
1510946595.4,286047009.7,N
1510946615.3,286047010.5,N
1510946635.1,286047007.2,N
1510946636.0,286047007.2,N
1510946655.8,286047006.7,N
1510946675.7,286047006.6,N
1510946695.5,286047004.5,N
1510946715.3,286047003.2,N
1510946735.2,286047009.5,N
1510946755.9,286047003.6,N
1510946775.7,286047010.4,N
1510946795.5,286047003.9,N
1510946815.4,286047005.1,N
1510946835.2,286047007.4,N
1510946855.0,286047007.0,N
1510946855.9,286047007.0,N
1510946875.8,286047012.0,N
1510946895.6,286047015.7,N
1510946915.4,286047019.6,N
1510946935.3,286047020.8,N
1510946955.1,286047020.3,N
1510946956.0,286047020.3,N
1510946975.8,286047018.8,N
1510946995.7,286047016.4,N
1510947015.5,286047013.1,N
1510947035.3,286047009.8,N
1510947055.2,286047007.9,N
1510947075.9,286047008.6,N
1510947095.7,286047008.4,N
1510947115.5,286047001.9,N
1510947135.4,286047007.2,N
1510947155.2,286047013.7,N
1510947175.0,286047014.4,N
1510947175.9,286047014.4,N
1510947195.8,286047012.6,N
1510947215.6,286047017.1,Y
1510947235.4,286047002.7,P
1510947255.3,286046998.3,N
1510947275.1,286047005.7,N
1510947295.8,286047000.5,N
1510947315.7,286047003.0,N
1510947335.5,286047006.8,N
1510947355.3,286047005.0,N
1510947375.2,286047009.8,N
1510947395.9,286047007.1,N
1510947415.7,286047008.3,N
1510947435.6,286047006.1,N
1510947455.4,286047014.7,Y
1510947475.2,286047005.4,P
1510947495.1,286047002.0,P
1510947496.0,286047002.0,N
1510947515.8,286047004.2,N
1510947535.6,286047002.9,N
1510947555.5,286047002.3,N
1510947575.3,286046998.6,N
1510947595.1,286046997.0,N
1510947615.8,286047002.2,N
1510947635.7,286047001.7,N
1510947655.5,286046999.7,N
1510947675.3,286047002.6,N
1510947695.2,286046995.7,N
1510947715.9,286046999.4,N
1510947735.7,286046993.8,N
1510947755.6,286046990.3,Y
1510947775.4,286046995.3,P
1510947795.2,286047005.8,N
1510947815.1,286047007.5,N
1510947816.0,286047007.5,N
1510947835.8,286047007.4,N
1510947855.6,286047012.7,N
1510947875.5,286047021.7,Y
1510947895.3,286047024.5,P
1510947915.1,286047030.3,P
1510947935.9,286047031.3,N
1510947955.7,286047036.8,Y
1510947975.5,286047014.0,P
1510947995.4,286047021.9,P
1510948015.2,286047026.2,P
1510948035.0,286047027.4,Y
1510948035.9,286047027.4,P
1510948055.8,286047003.3,N
1510948075.6,286047005.0,N
1510948095.4,286047008.3,N
1510948115.3,286047007.9,N
1510948135.1,286047012.9,N
1510948136.0,286047012.9,N
1510948155.8,286047013.2,N
1510948175.7,286047012.9,N
1510948195.5,286047018.1,N
1510948215.3,286047015.0,N
1510948235.1,286047016.9,N
1510948255.9,286047023.2,Y
1510948275.7,286047007.4,P
1510948295.5,286047005.2,N
1510948315.4,286047005.5,N
1510948335.2,286047005.7,N
1510948355.0,286047006.1,N
1510948355.9,286047006.1,N
1510948375.8,286047008.2,Y
1510948395.6,286047006.9,P
1510948415.4,286047004.5,P
1510948435.3,286047009.7,P
1510948455.1,286047015.2,Y
1510948475.9,286047006.2,P
1510948495.7,286047004.8,P
1510948515.5,286047008.0,P
1510948535.4,286047010.6,Y
1510948555.2,286047001.6,P
1510948575.0,286047002.3,N
1510948575.9,286047002.3,N
1510948595.7,286046998.5,N
1510948615.6,286046995.1,N
1510948635.4,286047005.9,N
1510948655.2,286047002.6,N
1510948675.1,286046993.3,N
1510948676.0,286046993.3,N
1510948695.8,286046990.9,N
1510948715.6,286046981.0,Y
1510948735.5,286046972.6,P
1510948755.3,286046967.1,N
1510948775.1,286046964.4,N
1510948795.9,286046964.1,N
