#timestamp,LO_Frequency,Hit,StdDev 
1618490155.4,286046981.5,P
1618490175.2,286046981.7,P
1618490195.1,286046982.0,P
1618490196.0,286046982.0,Y
1618490215.8,286046999.4,P
1618490235.7,286046996.8,N
1618490255.5,286046999.3,N
1618490275.3,286046996.5,N
1618490295.2,286046999.0,N
1618490315.9,286046998.3,N
1618490335.7,286047000.6,N
1618490355.6,286046998.7,N
1618490375.4,286046996.5,N
1618490395.2,286046999.5,N
1618490415.1,286046996.9,N
1618490416.0,286046996.9,N
1618490435.8,286046997.2,N
1618490455.7,286046998.4,N
1618490475.5,286046998.3,N
1618490495.3,286046999.2,N
1618490515.2,286046997.5,N
1618490535.0,286046999.0,N
1618490535.9,286046999.0,N
1618490555.7,286046998.8,N
1618490575.6,286047000.9,N
1618490595.4,286046998.9,N
1618490615.3,286046997.5,N
1618490635.1,286046994.9,N
1618490636.0,286046994.9,N
1618490655.8,286046997.5,N
1618490675.7,286046997.8,N
1618490695.5,286046997.7,N
1618490715.3,286046997.7,N
1618490735.2,286046995.7,N
1618490755.0,286046995.6,Y
1618490755.9,286046995.6,P
1618490775.8,286046997.5,N
1618490795.6,286046996.5,P
1618490815.4,286046996.6,Y
1618490835.3,286047002.8,P
1618490855.1,286047001.0,N
1618490875.9,286047000.7,N
1618490895.7,286047000.6,N
1618490915.5,286047001.7,N
1618490935.4,286047002.2,N
1618490955.2,286047000.4,N
1618490975.0,286047000.7,N
1618490975.9,286047000.7,N
1618490995.8,286046999.7,N
1618491015.6,286047001.9,N
1618491035.4,286047002.5,N
1618491055.3,286047002.6,N
1618491075.1,286046999.7,N
1618491095.9,286047001.0,N
1618491115.7,286047000.6,N
1618491135.5,286047000.8,N
1618491155.4,286047001.0,N
1618491175.2,286047000.7,N
1618491195.0,286046998.7,N
1618491195.9,286046998.7,N
1618491215.8,286046999.3,N
1618491235.6,286046998.2,N
1618491255.5,286047000.9,N
1618491275.3,286046998.5,N
1618491295.1,286046998.1,N
1618491315.9,286046998.6,N
1618491335.7,286046999.0,N
1618491355.5,286047000.9,N
1618491375.4,286046998.9,N
1618491395.2,286047000.9,N
1618491415.1,286047000.7,N
1618491416.0,286047000.7,N
1618491435.8,286047000.2,N
1618491455.6,286047001.1,N
1618491475.5,286046998.9,N
1618491495.3,286047000.6,N
1618491515.1,286047000.9,N
1618491535.9,286046998.2,N
1618491555.7,286046998.4,N
1618491575.6,286046999.6,N
1618491595.4,286046996.6,N
