#timestamp,LO_Frequency,Hit,StdDev 
1459256415.5,286047003.3,N
1459256435.3,286047002.5,N
1459256455.2,286047004.2,N
1459256475.9,286047006.2,N
1459256495.7,286047012.4,Y
1459256515.6,286047010.3,P
1459256535.4,286047009.0,N
1459256555.2,286047008.6,N
1459256575.0,286047006.2,N
1459256576.0,286047006.2,N
1459256595.8,286047009.2,Y
1459256615.6,286047004.3,P
1459256635.5,286047002.7,N
1459256655.3,286046999.9,N
1459256675.1,286047000.6,N
1459256695.8,286046998.6,N
1459256715.7,286046997.8,N
1459256735.5,286046997.2,N
1459256755.3,286047000.5,N
1459256775.2,286047000.1,N
1459256795.9,286047001.0,N
1459256815.7,286046999.0,N
1459256835.6,286046999.0,N
1459256855.4,286046995.9,N
1459256875.2,286046992.0,N
1459256895.1,286046990.3,N
1459256896.0,286046990.3,N
1459256915.8,286046988.9,N
1459256935.6,286046991.6,N
1459256955.5,286046991.1,N
1459256975.3,286046989.4,N
1459256995.1,286046991.5,N
1459257015.8,286046989.6,N
1459257035.7,286046987.5,N
1459257055.5,286046987.1,N
1459257075.3,286046985.5,N
1459257095.2,286046988.0,N
1459257115.9,286046985.5,N
1459257135.7,286046988.4,N
1459257155.6,286046985.8,N
1459257175.4,286046986.7,N
1459257195.2,286046985.8,N
1459257215.1,286046987.3,N
1459257216.0,286046987.3,N
1459257235.8,286046987.5,N
1459257255.6,286046987.3,N
1459257275.5,286046991.4,N
1459257295.3,286046989.1,N
1459257315.1,286046987.9,N
1459257335.9,286046986.9,Y
1459257355.7,286046996.7,P
1459257375.5,286046994.9,N
1459257395.4,286047000.8,N
1459257415.2,286046998.6,N
1459257435.0,286046998.9,N
1459257435.9,286046998.9,N
1459257455.7,286047005.8,N
1459257475.6,286047001.4,N
1459257495.4,286047002.3,N
1459257515.2,286047003.1,N
1459257535.1,286047000.5,N
1459257536.0,286047000.5,N
1459257555.8,286046999.9,N
1459257575.6,286046999.9,N
1459257595.5,286047004.4,N
1459257615.3,286047002.2,N
1459257635.1,286047004.3,N
1459257655.9,286047003.2,N
1459257675.7,286047004.5,N
1459257695.5,286047005.9,N
1459257715.4,286047001.5,N
1459257735.2,286047004.4,N
1459257755.0,286047002.1,N
1459257755.9,286047002.1,N
1459257775.8,286047000.2,N
1459257795.6,286046998.8,N
1459257815.4,286046996.1,N
1459257835.2,286046992.9,N
1459257855.1,286046994.7,N
1459257856.0,286046994.7,N
1459257875.8,286046992.6,N
1459257895.6,286046991.4,N
1459257915.5,286046990.5,N
1459257935.3,286046991.7,N
1459257955.1,286046994.3,N
1459257975.9,286046995.8,N
1459257995.7,286046999.5,N
1459258015.5,286046993.4,N
1459258035.4,286046991.3,N
1459258055.2,286046988.7,N
1459258075.0,286046989.9,N
1459258075.9,286046989.9,N
1459258095.8,286046990.5,N
1459258115.6,286046990.9,N
1459258135.4,286046987.2,N
1459258155.3,286046984.5,N
1459258175.1,286046988.4,N
1459258176.0,286046988.4,N
1459258195.8,286046987.8,N
1459258215.7,286046988.7,N
1459258235.5,286046989.7,N
1459258255.3,286046989.3,N
1459258275.1,286046990.0,N
1459258295.9,286046984.3,Y
1459258315.7,286046991.7,P
1459258335.6,286046990.5,P
1459258355.4,286046993.8,P
1459258375.2,286046993.7,Y
1459258395.1,286047002.5,P
1459258396.0,286047002.5,N
1459258415.8,286047002.0,N
1459258435.6,286046999.7,N
1459258455.4,286046999.8,N
1459258475.3,286046999.0,N
1459258495.1,286047000.8,N
1459258515.8,286046998.2,N
1459258535.7,286047002.3,N
1459258555.5,286047000.8,N
1459258575.3,286046999.9,N
1459258595.2,286046999.1,N
1459258615.9,286046999.2,N
1459258635.7,286047000.8,N
1459258655.6,286047000.2,N
1459258675.4,286047002.4,N
1459258695.2,286047000.7,N
1459258715.1,286047000.8,N
1459258716.0,286047000.8,N
1459258735.8,286047002.6,N
1459258755.6,286047000.9,N
1459258775.5,286046998.7,N
1459258795.3,286046998.5,N
1459258815.1,286047000.7,N
1459258835.9,286046998.6,N
1459258855.7,286047000.2,N
1459258875.5,286047000.8,N
1459258895.4,286046998.1,N
1459258915.2,286046998.6,N
1459258935.0,286046999.4,N
1459258935.9,286046999.4,N
1459258955.8,286046996.6,N
1459258975.6,286046998.2,N
1459258995.4,286047001.8,N
1459259015.2,286047002.4,N
1459259035.1,286047002.0,N
1459259036.0,286047002.0,N
1459259055.8,286047001.4,N
1459259075.7,286047006.0,Y
1459259095.5,286047000.2,P
1459259115.3,286046998.8,P
1459259135.1,286047001.3,N
1459259155.9,286047005.2,Y
1459259175.7,286047003.9,P
1459259195.5,286047002.6,N
1459259215.4,286047002.1,N
1459259235.2,286047004.0,N
1459259255.0,286047000.9,N
1459259255.9,286047000.9,N
1459259275.8,286046996.9,N
1459259295.6,286046996.4,N
1459259315.4,286046996.1,N
1459259335.3,286046992.2,N
1459259355.1,286046995.9,N
1459259356.0,286046995.9,N
1459259375.8,286046990.2,N
1459259395.7,286046988.5,N
1459259415.5,286046989.6,N
1459259435.3,286046985.8,N
1459259455.2,286046983.8,N
1459259475.9,286046984.1,N
1459259495.7,286046982.3,N
1459259515.5,286046982.7,N
1459259535.4,286046981.9,N
1459259555.2,286046979.2,N
1459259575.0,286046979.7,N
1459259575.9,286046979.7,N
1459259595.8,286046977.7,N
1459259615.6,286046978.5,N
1459259635.4,286046977.9,N
1459259655.3,286046980.8,N
1459259675.1,286046979.5,N
1459259676.0,286046979.5,N
1459259695.8,286046977.5,N
1459259715.7,286046978.2,N
1459259735.5,286046974.1,Y
1459259755.3,286046989.7,P
1459259775.2,286046991.5,P
1459259795.9,286046989.0,P
1459259815.7,286046991.5,Y
1459259835.6,286047001.1,P
1459259855.4,286046998.8,N
1459259875.2,286047000.8,N
1459259895.1,286047000.9,N
1459259896.0,286047000.9,N
1459259915.8,286047004.4,N
1459259935.6,286047006.0,N
1459259955.5,286047003.9,N
1459259975.3,286047001.7,N
1459259995.1,286047001.5,N
