#timestamp,LO_Frequency,Hit 
1502924415.4,286046999.7,N
1502924435.2,286047000.5,N
1502924455.0,286047002.6,N
1502924455.9,286047002.6,N
1502924475.7,286047002.2,N
1502924495.6,286047000.2,N
1502924515.4,286047002.3,N
1502924535.2,286047002.7,N
1502924555.1,286047002.1,N
1502924556.0,286047002.1,N
1502924575.8,286047001.4,N
1502924595.6,286047002.5,N
1502924615.5,286047002.8,N
1502924635.3,286047002.1,N
1502924655.1,286047002.4,N
1502924675.9,286047002.0,N
1502924695.7,286047002.1,N
1502924715.5,286047001.9,N
1502924735.4,286047002.7,N
1502924755.2,286047002.4,N
1502924775.0,286047002.8,N
1502924775.9,286047002.8,N
1502924795.8,286047000.3,N
1502924815.6,286047002.3,N
1502924835.4,286047002.2,N
1502924855.2,286047002.0,N
1502924875.1,286047002.5,N
1502924876.0,286047002.5,N
1502924895.8,286047002.3,N
1502924915.6,286047002.2,N
1502924935.5,286047001.9,N
1502924955.3,286047004.2,P
1502924975.1,286047001.9,N
1502924995.9,286047002.1,N
1502925015.7,286047004.0,P
1502925035.6,286047000.2,N
1502925055.4,286047001.1,N
1502925075.2,286046998.5,N
1502925095.0,286047002.8,N
1502925095.9,286047002.8,N
1502925115.8,286046999.9,N
1502925135.6,286047002.8,N
1502925155.4,286047002.3,N
1502925175.3,286047000.1,N
1502925195.1,286047000.1,N
1502925215.8,286047000.4,N
1502925235.7,286047002.3,N
1502925255.5,286047002.7,N
1502925275.3,286047002.2,N
1502925295.2,286046999.7,N
1502925315.9,286047000.2,N
1502925335.7,286047001.0,N
1502925355.6,286046999.8,N
1502925375.4,286047002.5,N
1502925395.2,286047002.8,N
1502925415.0,286047002.5,N
1502925415.9,286047002.5,N
1502925435.8,286047001.7,N
1502925455.6,286047006.0,P
1502925475.5,286047003.6,N
1502925495.3,286047006.0,P
1502925515.1,286047005.7,P
1502925535.9,286046999.2,N
1502925555.7,286046997.1,N
1502925575.5,286046999.4,N
1502925595.4,286046999.4,N
1502925615.2,286046996.8,N
1502925635.0,286046996.5,N
1502925635.9,286046996.5,N
1502925655.7,286046998.4,N
1502925675.6,286046998.1,N
1502925695.4,286047001.2,N
1502925715.2,286046999.1,N
1502925735.1,286046997.0,N
1502925736.0,286046997.0,N
1502925755.8,286046997.3,N
1502925775.6,286046997.1,N
1502925795.5,286046997.0,N
1502925815.3,286046996.6,N
1502925835.1,286046998.1,N
1502925855.9,286047001.1,N
1502925875.7,286047000.3,N
1502925895.5,286047002.1,N
1502925915.4,286047004.3,N
1502925935.2,286047004.1,N
1502925955.0,286047001.3,N
1502925955.9,286047001.3,N
1502925975.7,286047001.8,N
1502925995.6,286047002.3,N
1502926015.4,286047002.5,N
1502926035.2,286047002.0,N
1502926055.1,286047002.0,N
1502926056.0,286047002.0,N
1502926075.8,286047002.2,N
1502926095.6,286047002.1,N
1502926115.5,286047001.7,N
1502926135.3,286047004.3,N
1502926155.1,286047001.3,N
1502926175.9,286047004.0,N
1502926195.7,286047003.9,N
1502926215.5,286047003.1,N
1502926235.4,286047003.8,N
1502926255.2,286047003.6,N
1502926275.0,286047006.0,N
1502926275.9,286047006.0,N
1502926295.8,286047005.0,N
1502926315.6,286047007.6,P
1502926335.4,286047005.1,N
1502926355.3,286047003.8,N
1502926375.1,286047004.3,N
1502926376.0,286047004.3,N
1502926395.8,286047003.2,N
1502926415.7,286047003.1,N
1502926435.5,286047003.1,N
1502926455.3,286047005.4,P
1502926475.2,286047000.6,N
1502926495.9,286047000.5,N
1502926515.7,286047002.8,N
1502926535.6,286047002.8,N
1502926555.4,286047000.9,N
1502926575.2,286047000.3,N
1502926595.0,286046999.7,N
1502926595.9,286046999.7,N
1502926615.8,286047002.0,N
1502926635.6,286047003.4,N
1502926655.4,286047003.5,N
1502926675.3,286047003.3,N
1502926695.1,286047002.9,N
1502926715.8,286047005.5,P
1502926735.7,286047004.4,N
1502926755.5,286047001.8,N
1502926775.3,286047002.1,N
1502926795.2,286047001.6,N
1502926815.9,286047001.6,N
1502926835.7,286047001.9,N
1502926855.6,286047001.8,N
1502926875.4,286047001.3,N
1502926895.2,286047004.4,P
1502926915.1,286047002.7,N
1502926916.0,286047002.7,P
1502926935.8,286047001.7,N
1502926955.6,286047004.3,P
1502926975.5,286047001.1,N
1502926995.3,286046998.2,N
1502927015.1,286047001.0,N
1502927035.9,286046998.1,N
1502927055.7,286047000.7,N
1502927075.5,286046998.2,N
1502927095.4,286046999.3,N
1502927115.2,286046998.8,N
1502927135.0,286046998.2,N
1502927135.9,286046998.2,N
1502927155.8,286047000.6,N
1502927175.6,286046998.2,N
1502927195.4,286047000.5,N
1502927215.2,286047000.3,N
1502927235.1,286047000.9,N
1502927236.0,286047000.9,N
1502927255.8,286046999.9,N
1502927275.6,286047004.0,N
1502927295.5,286047004.3,N
1502927315.3,286047004.1,N
1502927335.1,286047005.9,N
1502927355.9,286047005.6,N
1502927375.7,286047003.5,N
1502927395.5,286047007.1,N
1502927415.4,286047006.8,N
1502927435.5,286047005.0,N
1502927455.3,286047006.0,N
1502927475.1,286047002.9,N
1502927495.9,286047005.4,N
1502927515.7,286047006.8,N
1502927535.5,286047006.3,N
1502927555.3,286047006.8,N
1502927575.2,286047008.5,N
1502927595.0,286047009.0,N
1502927595.9,286047009.0,N
1502927615.7,286047008.7,N
1502927635.6,286047004.6,N
1502927655.4,286047007.2,N
1502927675.2,286047004.6,N
1502927695.1,286047004.9,N
1502927696.0,286047004.9,N
1502927715.8,286047005.3,N
1502927735.6,286047005.4,N
1502927755.5,286047004.9,N
1502927775.3,286047005.2,N
1502927795.1,286047007.8,P
1502927815.9,286047001.8,N
1502927835.7,286047001.7,N
1502927855.5,286047005.5,N
1502927875.4,286047005.0,N
1502927895.2,286047003.4,N
1502927915.0,286047007.5,P
1502927916.0,286047007.5,P
1502927935.8,286047004.0,N
1502927955.6,286047004.1,N
1502927975.4,286047003.1,N
1502927995.3,286047003.4,N
