#timestamp,LO_Frequency,Hit,StdDev 
1580648415.9,286047004.1,N
1580648435.7,286047004.1,N
1580648455.6,286047004.0,N
1580648475.4,286047003.6,N
1580648495.2,286047005.9,N
1580648515.1,286047005.3,N
1580648516.0,286047005.3,N
1580648535.8,286047005.0,N
1580648555.6,286047005.0,N
1580648575.5,286047005.5,N
1580648595.3,286047002.9,N
1580648615.2,286047006.5,N
1580648635.9,286047010.8,Y
1580648655.7,286047007.1,P
1580648675.6,286047007.4,P
1580648695.4,286047007.2,P
1580648715.2,286047005.4,N
1580648735.1,286047004.8,N
1580648736.0,286047004.8,N
1580648755.8,286047004.5,N
1580648775.7,286047004.9,Y
1580648795.5,286047000.7,P
1580648815.3,286047000.6,N
1580648835.2,286047001.2,N
1580648855.0,286046999.0,N
1580648855.9,286046999.0,N
1580648875.8,286047000.4,N
1580648895.6,286046999.8,N
1580648915.4,286047001.7,N
1580648935.3,286047001.5,N
1580648955.1,286046999.8,N
1580648975.8,286047002.2,N
1580648995.7,286047002.7,N
1580649015.5,286047002.2,N
1580649035.4,286047001.5,N
1580649055.2,286047001.6,N
1580649075.0,286047002.8,N
1580649075.9,286047002.8,N
1580649095.8,286047001.6,N
1580649115.6,286047001.8,N
1580649135.4,286047001.8,N
1580649155.3,286047002.0,N
1580649175.1,286047003.4,N
1580649195.9,286047005.9,Y
1580649215.7,286047002.2,P
1580649235.5,286047002.0,P
1580649255.4,286047001.3,P
1580649275.2,286047002.0,Y
1580649295.0,286047000.6,P
1580649296.0,286047000.6,N
1580649315.8,286047000.5,N
1580649335.6,286047001.1,N
1580649355.5,286047000.3,N
1580649375.3,286047000.7,N
1580649395.1,286046998.1,Y
1580649415.9,286046999.1,P
1580649435.7,286046999.5,N
1580649455.6,286047002.3,P
1580649475.4,286047002.0,N
1580649495.2,286047001.9,N
1580649515.1,286047002.1,N
1580649516.0,286047002.1,N
1580649535.8,286047001.4,N
1580649555.6,286047001.4,N
1580649575.5,286047001.7,N
1580649595.3,286047004.3,Y
1580649615.2,286047001.3,P
1580649635.9,286046999.7,P
1580649655.7,286047001.0,N
1580649675.6,286047000.9,N
1580649695.4,286047002.8,Y
1580649715.3,286047003.5,P
1580649735.1,286047011.9,P
1580649736.0,286047001.7,N
1580649755.8,286047002.7,N
1580649775.7,286047002.0,N
1580649795.5,286047002.4,N
1580649815.3,286047000.5,N
1580649835.2,286047000.4,N
1580649855.0,286047003.5,N
1580649855.9,286047003.5,N
1580649875.8,286047005.7,N
1580649895.6,286047005.5,N
1580649915.4,286047005.3,N
1580649935.3,286047007.1,N
1580649955.1,286047005.8,N
1580649975.9,286047004.9,N
1580649995.7,286047005.4,N
1580650015.5,286047005.4,N
1580650035.4,286047004.7,N
1580650055.2,286047005.8,N
1580650075.1,286047004.6,N
1580650076.0,286047004.6,N
1580650095.8,286047007.4,N
1580650115.6,286047004.8,N
1580650135.5,286047004.5,N
1580650155.3,286047004.8,N
1580650175.1,286047005.7,N
1580650195.9,286047005.1,N
1580650215.7,286047007.1,Y
1580650235.6,286047001.4,P
1580650255.4,286047001.5,N
1580650275.2,286046998.1,N
1580650295.1,286046999.0,N
1580650296.0,286046999.0,N
1580650315.8,286047001.1,N
1580650335.7,286047002.5,N
1580650355.5,286046999.9,N
1580650375.3,286046998.1,N
1580650395.2,286047001.1,N
1580650415.0,286047001.2,N
1580650415.9,286047001.2,N
1580650435.8,286047001.2,N
1580650455.6,286047002.7,N
1580650475.5,286047002.3,N
1580650495.3,286047000.4,N
1580650515.1,286047000.0,N
1580650535.9,286047004.0,N
1580650555.7,286047003.4,N
1580650575.8,286047003.3,N
1580650595.6,286047003.6,N
1580650615.5,286047001.4,N
1580650635.3,286047002.2,N
1580650655.1,286047003.7,N
1580650675.9,286047003.5,N
1580650695.7,286047003.7,N
1580650715.6,286047007.9,Y
1580650735.4,286047010.3,P
1580650755.2,286047018.0,P
1580650775.1,286047014.9,N
1580650776.0,286047014.9,N
1580650795.8,286047013.5,N
1580650815.6,286047008.0,N
1580650835.5,286047004.7,N
1580650855.3,286047006.0,N
1580650875.2,286047003.1,N
1580650895.9,286046999.7,N
1580650915.7,286046999.0,N
1580650935.6,286046998.7,N
1580650955.4,286046996.5,N
1580650975.2,286046996.8,N
1580650995.1,286046996.2,N
1580650996.0,286046996.2,N
1580651015.8,286046994.5,N
1580651035.7,286046994.8,N
1580651055.5,286046991.1,N
1580651075.3,286046991.2,N
1580651095.2,286046989.1,N
1580651115.0,286046988.8,N
1580651115.9,286046988.8,N
1580651135.8,286046988.5,N
1580651155.6,286046989.3,N
1580651175.4,286046989.5,N
1580651195.3,286046987.0,N
1580651215.1,286046989.1,N
1580651235.8,286046989.1,N
1580651255.7,286046987.1,N
1580651275.5,286046988.3,N
1580651295.4,286046988.0,N
1580651315.2,286046985.4,N
1580651335.0,286046987.6,N
1580651335.9,286046987.6,N
1580651355.8,286046986.9,N
1580651375.6,286046987.3,N
1580651395.4,286046987.2,N
1580651415.3,286046985.5,Y
1580651435.1,286046996.8,P
1580651455.9,286046995.7,N
1580651475.7,286046997.2,N
1580651495.5,286046996.5,N
1580651515.4,286046998.4,N
1580651535.2,286046998.8,N
1580651555.1,286046999.4,N
1580651556.0,286046999.4,N
1580651575.8,286046998.4,N
1580651595.6,286046997.3,N
1580651615.5,286047001.2,N
1580651635.3,286047000.6,N
1580651655.2,286047002.3,N
1580651675.9,286047001.0,N
1580651695.7,286046998.5,N
1580651715.6,286047000.7,N
1580651735.4,286047002.8,N
1580651755.2,286047000.4,N
1580651775.1,286047000.9,N
1580651776.0,286047000.9,N
1580651795.8,286047002.5,N
1580651815.7,286047002.7,N
1580651835.5,286047000.9,N
1580651855.3,286047000.2,N
1580651875.2,286046999.7,N
1580651895.0,286047000.4,N
1580651895.9,286047000.4,N
1580651915.7,286047000.6,N
1580651935.6,286046998.5,N
1580651955.4,286047000.6,N
1580651975.3,286046998.3,N
1580651995.1,286047002.3,N
1580651996.0,286047002.3,N
