#timestamp,LO_Frequency,Hit,StdDev 
1510542015.7,286046998.4,N
1510542035.5,286046999.5,N
1510542055.4,286046999.2,N
1510542075.2,286047000.9,N
1510542095.0,286047000.6,N
1510542095.9,286047000.6,N
1510542115.8,286046998.1,N
1510542135.6,286046999.9,N
1510542155.4,286047002.3,N
1510542175.3,286047003.1,N
1510542195.1,286047003.5,N
1510542196.0,286047003.5,N
1510542215.8,286047002.0,N
1510542235.7,286047004.6,N
1510542255.5,286047010.8,Y
1510542275.3,286047008.9,P
1510542295.2,286047006.2,N
1510542315.9,286047011.8,P
1510542335.7,286047014.6,Y
1510542355.6,286047010.7,P
1510542375.4,286047008.7,P
1510542395.2,286047008.5,P
1510542415.1,286047009.9,Y
1510542416.0,286047009.9,P
1510542435.8,286047002.4,P
1510542455.6,286046999.8,N
1510542475.5,286047001.1,N
1510542495.3,286047001.0,N
1510542515.1,286047001.7,N
1510542535.9,286047004.0,N
1510542555.7,286047001.6,N
1510542575.5,286047001.9,N
1510542595.3,286047005.3,N
1510542615.2,286047004.8,N
1510542635.0,286047007.0,N
1510542635.9,286047007.0,N
1510542655.7,286047004.5,N
1510542675.6,286047007.1,N
1510542695.4,286047005.2,N
1510542715.2,286047005.6,N
1510542735.1,286047003.2,N
1510542736.0,286047003.2,N
1510542755.8,286047005.3,N
1510542775.6,286047003.1,N
1510542795.5,286047007.3,N
1510542815.3,286047006.3,N
1510542835.1,286047004.9,N
1510542855.8,286047007.1,N
1510542875.7,286047007.3,N
1510542895.5,286047008.2,Y
1510542915.4,286047006.9,P
1510542935.2,286047007.4,P
1510542955.0,286047005.2,P
1510542955.9,286047005.2,Y
1510542975.8,286046996.6,P
1510542995.6,286046994.9,N
1510543015.4,286046997.1,N
1510543035.2,286046998.6,N
1510543055.1,286046998.9,N
1510543056.0,286046998.9,N
1510543075.8,286046999.9,N
1510543095.6,286047001.6,N
1510543115.5,286047004.0,N
1510543135.3,286047004.4,N
1510543155.1,286047003.9,N
1510543175.9,286047002.6,N
1510543195.7,286047001.8,N
1510543215.5,286047002.2,N
1510543235.4,286047002.4,N
1510543255.2,286046999.6,N
1510543275.0,286046996.4,N
1510543275.9,286046996.4,N
1510543295.8,286046995.1,N
1510543315.6,286046994.2,N
1510543335.4,286046990.6,N
1510543355.3,286046988.5,Y
1510543375.1,286046983.8,P
1510543376.0,286046983.8,N
1510543395.8,286046979.0,N
1510543415.7,286046978.0,N
1510543435.5,286046976.1,Y
1510543455.3,286046994.2,P
1510543475.2,286046994.7,N
1510543495.9,286046993.1,N
1510543515.7,286046991.2,N
1510543535.5,286046991.5,N
1510543555.4,286046989.6,Y
1510543575.2,286046997.2,P
1510543595.0,286046997.5,N
1510543596.0,286046997.5,N
1510543615.8,286046997.0,N
1510543635.6,286046997.7,N
1510543655.4,286046997.1,N
1510543675.3,286046997.9,N
1510543695.1,286046999.1,N
1510543715.8,286046999.5,N
1510543735.7,286046998.0,N
1510543755.5,286046996.9,N
1510543775.3,286046995.4,N
1510543795.2,286046995.2,N
1510543815.0,286046994.0,Y
1510543815.9,286046994.0,P
1510543835.7,286046999.5,N
1510543855.6,286047001.2,N
1510543875.4,286047001.0,N
1510543895.2,286046999.9,N
1510543915.1,286047000.6,N
1510543916.0,286047000.6,N
1510543935.8,286047001.1,N
1510543955.6,286046999.1,N
1510543975.5,286046995.2,N
1510543995.3,286046997.7,N
1510544015.1,286046999.2,N
1510544035.9,286046999.5,N
1510544055.7,286046998.7,N
1510544075.5,286046997.3,N
1510544095.3,286046997.4,N
1510544115.2,286046998.7,N
1510544135.0,286046995.5,N
1510544135.9,286046995.5,N
1510544155.7,286046999.8,N
1510544175.6,286047001.0,N
1510544195.4,286047002.5,N
1510544215.2,286047003.6,N
1510544235.1,286047009.1,Y
1510544236.0,286047009.1,P
1510544255.8,286047008.4,N
1510544275.6,286047009.0,N
1510544295.5,286047009.5,N
1510544315.3,286047007.9,N
1510544335.1,286047006.7,N
1510544355.9,286047010.8,Y
1510544375.7,286046999.9,P
1510544395.5,286046999.7,N
1510544415.4,286047002.2,N
1510544435.2,286047005.0,N
1510544455.0,286047007.4,N
1510544455.9,286047007.4,N
1510544475.8,286047004.9,N
1510544495.6,286047007.0,N
1510544515.4,286047006.8,N
1510544535.3,286047006.9,N
1510544555.1,286047005.4,N
1510544556.0,286047005.4,N
1510544575.8,286047008.9,Y
1510544595.7,286047001.3,P
1510544615.5,286047001.3,N
1510544635.3,286047002.2,N
1510544655.2,286047002.4,N
1510544675.9,286047005.4,Y
1510544695.7,286047003.1,P
1510544715.6,286046999.9,N
1510544735.4,286046999.2,N
1510544755.2,286046996.6,N
1510544775.0,286046994.9,N
1510544776.0,286046994.9,N
1510544795.8,286046999.5,N
1510544815.6,286047001.0,N
1510544835.4,286047001.9,N
1510544855.3,286047001.9,N
1510544875.1,286047005.5,N
1510544895.8,286047003.0,N
1510544915.7,286047003.5,N
1510544935.5,286047005.7,N
1510544955.3,286047006.4,N
1510544975.2,286047009.6,N
1510544995.9,286047009.8,N
1510545015.7,286047007.8,N
1510545035.6,286047008.7,N
1510545055.4,286047004.9,N
1510545075.2,286047007.0,N
1510545095.0,286047005.0,N
1510545095.9,286047005.0,N
1510545115.8,286047007.2,N
1510545135.6,286047009.2,N
1510545155.4,286047003.9,N
1510545175.3,286047002.7,N
1510545195.1,286047005.2,N
1510545215.8,286047008.6,N
1510545235.7,286047010.2,N
1510545255.5,286047009.1,N
1510545275.3,286047008.8,N
1510545295.2,286047004.5,N
1510545315.9,286047002.0,N
1510545335.7,286046996.6,N
1510545355.5,286046993.5,N
1510545375.4,286046992.1,N
1510545395.2,286046988.8,N
1510545415.1,286046984.0,Y
1510545416.0,286046984.0,P
1510545435.8,286046982.0,N
1510545455.6,286046981.5,N
1510545475.5,286046979.8,N
1510545495.3,286046978.7,N
1510545515.1,286046979.6,N
1510545535.8,286046978.7,N
1510545555.7,286046974.7,Y
1510545575.5,286046991.7,P
1510545595.3,286046993.5,N
