#timestamp,LO_Frequency,Hit,Temp,Hum 
1487523615.2,286046979.1,N,0.0,0.0
1487523635.9,286046980.6,N,0.0,0.0
1487523655.7,286046981.1,N,0.0,0.0
1487523675.6,286046978.1,N,0.0,0.0
1487523695.4,286046977.3,N,0.0,0.0
1487523715.2,286046982.9,N,0.0,0.0
1487523735.0,286046984.3,N,0.0,0.0
1487523736.0,286046984.3,N,0.0,0.0
1487523755.8,286046983.1,N,0.0,0.0
1487523775.6,286046988.6,N,0.0,0.0
1487523795.4,286046986.9,N,0.0,0.0
1487523815.3,286046989.5,N,0.0,0.0
1487523835.1,286046988.8,N,0.0,0.0
1487523855.8,286046988.7,N,0.0,0.0
1487523875.7,286046989.8,N,0.0,0.0
1487523895.5,286046988.2,N,0.0,0.0
1487523915.3,286046988.4,N,0.0,0.0
1487523935.2,286046987.2,N,0.0,0.0
1487523955.9,286046985.3,N,0.0,0.0
1487523975.7,286046991.9,N,0.0,0.0
1487523995.6,286046992.7,N,0.0,0.0
1487524015.4,286047000.7,N,0.0,0.0
1487524035.2,286046998.1,N,0.0,0.0
1487524055.1,286047005.1,N,0.0,0.0
1487524056.0,286047005.1,N,0.0,0.0
1487524075.8,286047006.4,N,0.0,0.0
1487524095.6,286047012.4,N,0.0,0.0
1487524115.5,286047010.5,N,0.0,0.0
1487524135.3,286047009.0,N,0.0,0.0
1487524155.1,286047007.2,N,0.0,0.0
1487524175.9,286047004.7,N,0.0,0.0
1487524195.7,286047006.9,N,0.0,0.0
1487524215.5,286047006.2,N,0.0,0.0
1487524235.3,286047005.2,N,0.0,0.0
1487524255.2,286047003.9,N,0.0,0.0
1487524275.0,286047004.3,N,0.0,0.0
1487524275.9,286047004.3,N,0.0,0.0
1487524295.7,286047002.3,N,0.0,0.0
1487524315.6,286047000.0,N,0.0,0.0
1487524335.4,286047004.4,N,0.0,0.0
1487524355.2,286047002.7,N,0.0,0.0
1487524375.1,286047004.4,N,0.0,0.0
1487524376.0,286047004.4,N,0.0,0.0
1487524395.8,286047001.5,N,0.0,0.0
1487524415.6,286047001.7,N,0.0,0.0
1487524435.5,286047005.8,N,0.0,0.0
1487524455.3,286047003.0,N,0.0,0.0
1487524475.1,286047003.3,N,0.0,0.0
1487524495.9,286047005.4,N,0.0,0.0
1487524515.7,286047008.7,N,0.0,0.0
1487524535.5,286047006.8,N,0.0,0.0
1487524555.4,286047010.8,N,0.0,0.0
1487524575.2,286047006.1,N,0.0,0.0
1487524595.0,286047010.5,N,0.0,0.0
1487524595.9,286047010.5,N,0.0,0.0
1487524615.8,286047013.1,N,0.0,0.0
1487524635.6,286047014.3,N,0.0,0.0
1487524655.4,286047013.1,N,0.0,0.0
1487524675.3,286047013.3,N,0.0,0.0
1487524695.1,286047026.4,N,0.0,0.0
1487524696.0,286047026.4,N,0.0,0.0
1487524715.8,286047031.3,N,0.0,0.0
1487524735.7,286047033.0,N,0.0,0.0
1487524755.5,286047040.8,N,0.0,0.0
1487524775.3,286047042.5,N,0.0,0.0
1487524795.1,286047039.7,N,0.0,0.0
1487524815.9,286047042.8,N,0.0,0.0
1487524835.7,286047042.5,N,0.0,0.0
1487524855.5,286047040.2,N,0.0,0.0
1487524875.4,286047042.5,N,0.0,0.0
1487524895.2,286047042.3,N,0.0,0.0
1487524915.0,286047047.6,N,0.0,0.0
1487524915.9,286047047.6,N,0.0,0.0
1487524935.8,286047043.5,N,0.0,0.0
1487524955.6,286047041.7,N,0.0,0.0
1487524975.4,286047041.6,N,0.0,0.0
1487524995.3,286047042.0,N,0.0,0.0
1487525015.1,286047041.6,N,0.0,0.0
1487525035.8,286047042.7,N,0.0,0.0
1487525055.7,286047038.2,N,0.0,0.0
1487525075.5,286047038.3,N,0.0,0.0
1487525095.3,286047039.6,N,0.0,0.0
1487525115.2,286047042.8,N,0.0,0.0
1487525135.9,286047042.8,N,0.0,0.0
1487525155.7,286047041.1,N,0.0,0.0
1487525175.6,286047042.7,N,0.0,0.0
1487525195.4,286047042.8,N,0.0,0.0
1487525215.2,286047040.2,N,0.0,0.0
1487525235.1,286047040.1,N,0.0,0.0
1487525236.0,286047040.1,N,0.0,0.0
1487525255.8,286047040.8,N,0.0,0.0
1487525275.6,286047042.2,N,0.0,0.0
1487525295.5,286047039.7,N,0.0,0.0
1487525315.3,286047041.8,N,0.0,0.0
1487525335.1,286047047.0,N,0.0,0.0
1487525355.8,286047049.2,N,0.0,0.0
1487525375.7,286047044.6,N,0.0,0.0
1487525395.5,286047045.4,N,0.0,0.0
1487525415.3,286047045.8,N,0.0,0.0
1487525435.2,286047045.2,N,0.0,0.0
1487525455.0,286047043.4,N,0.0,0.0
1487525455.9,286047043.4,N,0.0,0.0
1487525475.7,286047045.9,N,0.0,0.0
1487525495.6,286047045.2,N,0.0,0.0
1487525515.4,286047043.2,N,0.0,0.0
1487525535.2,286047045.4,N,0.0,0.0
1487525555.1,286047046.6,N,0.0,0.0
1487525556.0,286047046.6,N,0.0,0.0
1487525575.8,286047046.5,N,0.0,0.0
1487525595.6,286047047.5,N,0.0,0.0
1487525615.5,286047046.2,N,0.0,0.0
1487525635.3,286047046.6,N,0.0,0.0
1487525655.1,286047046.2,N,0.0,0.0
1487525675.9,286047048.7,N,0.0,0.0
1487525695.7,286047047.8,N,0.0,0.0
1487525715.5,286047045.4,N,0.0,0.0
1487525735.4,286047045.9,N,0.0,0.0
1487525755.2,286047042.7,N,0.0,0.0
1487525775.0,286047043.9,N,0.0,0.0
1487525775.9,286047043.9,N,0.0,0.0
1487525795.8,286047042.1,N,0.0,0.0
1487525815.6,286047040.5,N,0.0,0.0
1487525835.4,286047043.9,N,0.0,0.0
1487525855.3,286047045.9,N,0.0,0.0
1487525875.1,286047042.6,N,0.0,0.0
1487525876.0,286047042.6,N,0.0,0.0
1487525895.8,286047040.1,N,0.0,0.0
1487525915.7,286047044.3,N,0.0,0.0
1487525935.5,286047043.0,N,0.0,0.0
1487525955.0,286047045.5,N,0.0,0.0
1487525955.9,286047045.5,N,0.0,0.0
1487525975.7,286047048.3,N,0.0,0.0
1487525995.6,286047050.3,Y,0.0,0.0
1487526015.4,286047013.6,N,0.0,0.0
1487526035.2,286047020.2,N,0.0,0.0
1487526055.1,286047022.5,N,0.0,0.0
1487526056.0,286047022.5,N,0.0,0.0
1487526075.8,286047026.3,N,0.0,0.0
1487526095.6,286047026.7,N,0.0,0.0
1487526115.5,286047023.7,N,0.0,0.0
1487526135.3,286047023.4,N,0.0,0.0
1487526155.1,286047021.1,N,0.0,0.0
1487526175.9,286047017.8,N,0.0,0.0
1487526195.7,286047021.6,N,0.0,0.0
1487526215.5,286047020.4,N,0.0,0.0
1487526235.4,286047019.3,N,0.0,0.0
1487526255.2,286047020.3,N,0.0,0.0
1487526275.0,286047017.8,N,0.0,0.0
1487526275.9,286047017.8,N,0.0,0.0
1487526295.8,286047016.6,N,0.0,0.0
1487526315.6,286047014.8,N,0.0,0.0
1487526335.4,286047017.2,N,0.0,0.0
1487526355.3,286047014.1,N,0.0,0.0
1487526375.1,286047015.5,N,0.0,0.0
1487526376.0,286047015.5,N,0.0,0.0
1487526395.8,286047012.8,N,0.0,0.0
1487526415.7,286047013.2,N,0.0,0.0
1487526435.5,286047015.6,N,0.0,0.0
1487526455.3,286047009.3,N,0.0,0.0
1487526475.2,286047009.1,N,0.0,0.0
1487526495.9,286047002.9,N,0.0,0.0
1487526515.7,286047004.2,N,0.0,0.0
1487526535.6,286047000.4,N,0.0,0.0
1487526555.4,286047002.6,N,0.0,0.0
1487526575.2,286046998.9,N,0.0,0.0
1487526595.0,286046999.2,N,0.0,0.0
1487526596.0,286046999.2,N,0.0,0.0
1487526615.8,286046997.9,N,0.0,0.0
1487526635.6,286046995.8,N,0.0,0.0
1487526655.4,286046991.8,N,0.0,0.0
1487526675.3,286046991.8,N,0.0,0.0
1487526695.1,286046992.3,N,0.0,0.0
1487526715.8,286046991.0,N,0.0,0.0
1487526735.7,286046989.3,N,0.0,0.0
1487526755.5,286046989.6,N,0.0,0.0
1487526775.3,286046987.8,N,0.0,0.0
1487526795.2,286046986.0,N,0.0,0.0
1487526815.9,286046983.9,N,0.0,0.0
1487526835.7,286046982.2,N,0.0,0.0
1487526855.6,286046982.9,N,0.0,0.0
1487526875.4,286046982.8,N,0.0,0.0
1487526895.2,286046981.5,N,0.0,0.0
1487526915.1,286046979.3,N,0.0,0.0
1487526916.0,286046979.3,N,0.0,0.0
1487526935.8,286046980.0,N,0.0,0.0
1487526955.6,286046980.2,N,0.0,0.0
1487526975.5,286046977.5,N,0.0,0.0
1487526995.3,286046978.3,N,0.0,0.0
1487527015.1,286046975.9,N,0.0,0.0
1487527035.9,286046977.0,N,0.0,0.0
1487527055.7,286046974.7,N,0.0,0.0
1487527075.5,286046971.0,N,0.0,0.0
1487527095.3,286046971.2,N,0.0,0.0
1487527115.2,286046972.0,N,0.0,0.0
1487527135.0,286046969.3,N,0.0,0.0
1487527135.9,286046969.3,N,0.0,0.0
1487527155.7,286046969.5,N,0.0,0.0
1487527175.6,286046970.7,N,0.0,0.0
1487527195.4,286046967.9,N,0.0,0.0
