#timestamp,LO_Frequency,Hit,StdDev 
1575244815.1,286046998.3,N
1575244835.9,286047001.1,N
1575244855.7,286047003.9,N
1575244875.6,286047002.7,N
1575244895.4,286047000.6,N
1575244915.2,286047001.1,N
1575244935.1,286046997.8,N
1575244936.0,286046997.8,N
1575244955.8,286047000.5,N
1575244975.6,286047002.5,N
1575244995.5,286047001.7,N
1575245015.3,286047003.4,N
1575245035.2,286047003.5,N
1575245055.9,286047001.9,N
1575245075.7,286047004.1,N
1575245095.6,286047002.2,N
1575245115.4,286047000.7,N
1575245135.2,286047001.0,N
1575245155.1,286047003.3,N
1575245156.0,286047003.3,N
1575245175.8,286047007.6,Y
1575245195.7,286047007.2,P
1575245215.5,286047004.3,N
1575245235.3,286047002.2,N
1575245255.2,286047002.0,N
1575245275.0,286047005.3,N
1575245275.9,286047005.3,N
1575245295.7,286047002.0,N
1575245315.6,286046996.5,N
1575245335.4,286046994.9,N
1575245355.3,286046998.1,N
1575245375.1,286046997.2,N
1575245395.8,286046993.7,N
1575245445.7,286046997.8,E
1575245455.6,286046996.9,N
1575245475.5,286047001.2,P
1575245495.3,286046998.2,N
1575245515.1,286046999.0,N
1575245535.9,286046997.0,N
1575245555.7,286046999.2,N
1575245575.6,286046998.7,N
1575245595.4,286046998.6,N
1575245615.2,286047001.2,N
1575245635.1,286047003.9,N
1575245636.0,286047003.9,N
1575245655.8,286047000.1,N
1575245675.7,286047001.1,N
1575245695.5,286046997.6,N
1575245715.3,286046999.3,N
1575245735.2,286046997.2,N
1575245755.0,286047002.3,N
1575245755.9,286047002.3,N
1575245775.7,286046998.7,N
1575245795.6,286046998.6,N
1575245815.4,286046995.8,N
1575245835.3,286046995.4,N
1575245855.1,286046997.4,N
1575245856.0,286046997.4,N
1575245875.8,286046995.8,N
1575245895.7,286047011.9,Y
1575245915.5,286046996.6,P
1575245935.4,286046997.1,N
1575245955.2,286046996.8,P
1575245975.0,286046996.6,Y
1575245975.9,286046996.6,P
1575245995.8,286047003.3,P
1575246015.6,286047010.1,P
1575246035.5,286047004.7,N
1575246055.3,286047003.4,N
1575246075.1,286047001.6,N
1575246095.9,286047002.3,N
1575246115.7,286047000.5,N
1575246135.5,286047003.5,N
1575246155.4,286047003.2,N
1575246175.2,286047003.8,N
1575246195.1,286047004.3,N
1575246196.0,286047004.3,N
1575246215.8,286047004.8,N
1575246235.6,286047004.6,N
1575246255.5,286047005.4,N
1575246275.3,286047005.4,N
1575246295.1,286047003.5,N
1575246315.9,286047002.7,N
1575246335.7,286047001.3,N
1575246355.6,286047006.4,N
1575246375.4,286047007.1,N
1575246395.2,286047005.3,N
1575246415.1,286047004.6,N
1575246416.0,286047004.6,N
1575246435.8,286047005.1,N
1575246455.7,286047009.2,Y
1575246475.5,286047006.9,P
1575246495.3,286047004.8,N
1575246515.2,286047006.8,P
1575246535.9,286047003.2,N
1575246555.7,286047003.4,N
1575246575.6,286047005.9,Y
1575246595.4,286046999.5,P
1575246615.3,286047002.3,N
1575246635.1,286047005.5,N
1575246636.0,286047005.5,N
1575246655.8,286047006.0,N
1575246675.7,286047002.3,N
1575246695.5,286046998.3,N
1575246715.3,286046999.4,N
1575246735.2,286046998.9,N
1575246755.0,286046995.1,N
1575246755.9,286046995.1,N
1575246775.8,286046993.5,N
1575246795.6,286046996.4,N
1575246815.4,286046991.8,N
1575246835.3,286046992.0,N
1575246855.1,286046996.3,N
1575246856.0,286046996.3,N
1575246875.8,286046997.5,N
1575246895.7,286046993.8,N
1575246915.5,286046995.8,N
1575246935.3,286046996.1,N
1575246955.2,286046997.7,N
1575246975.0,286046999.5,N
1575246975.9,286046999.5,N
1575246995.8,286046995.4,N
1575247015.6,286046993.5,N
1575247035.4,286046996.4,N
1575247055.3,286046995.8,N
1575247075.1,286046995.6,N
1575247095.8,286046995.0,N
1575247115.7,286046995.6,N
1575247135.5,286047002.6,N
1575247155.4,286047002.5,N
1575247175.2,286047000.4,N
1575247195.0,286046997.7,N
1575247195.9,286046997.7,N
1575247215.8,286046996.3,N
1575247235.6,286046990.2,Y
1575247255.5,286046996.5,P
1575247275.3,286047003.8,P
1575247295.1,286047003.7,N
1575247315.9,286047001.8,N
1575247335.7,286046998.7,N
1575247355.5,286047000.2,N
1575247375.4,286047008.7,Y
1575247395.2,286047011.9,P
1575247415.1,286047007.7,N
1575247416.0,286047007.7,N
1575247435.8,286047013.5,Y
1575247455.6,286047000.0,P
1575247475.5,286046998.8,N
1575247495.3,286046998.0,N
1575247515.1,286046997.8,N
1575247535.9,286046994.1,N
1575247555.7,286046994.4,N
1575247575.6,286046995.3,N
1575247595.4,286046996.1,N
1575247615.2,286046991.7,N
1575247635.1,286046992.3,N
1575247636.0,286046992.3,N
1575247655.8,286046994.4,N
1575247675.6,286046999.1,N
1575247695.5,286046999.5,N
1575247715.3,286046995.8,N
1575247735.2,286046996.2,N
1575247755.9,286047000.9,N
1575247775.7,286047000.8,N
1575247795.6,286046996.9,N
1575247815.4,286047000.5,N
1575247835.2,286046995.1,N
1575247855.1,286046991.7,N
1575247856.0,286046991.7,N
1575247875.8,286046990.5,N
1575247895.7,286046990.2,N
1575247915.5,286046990.4,N
1575247935.3,286046988.8,N
1575247955.2,286046989.5,N
1575247975.0,286046987.5,N
1575247975.9,286046987.5,N
1575247995.7,286046988.8,N
1575248015.6,286046989.1,N
1575248035.4,286046993.2,N
1575248055.3,286046991.2,N
1575248075.1,286046992.7,N
1575248076.0,286046992.7,N
1575248095.8,286046993.2,N
1575248115.7,286046988.6,N
1575248135.5,286046991.1,N
1575248155.3,286046989.4,N
1575248175.2,286046989.6,N
1575248195.0,286046991.5,N
1575248195.9,286046991.5,N
1575248215.8,286046992.1,N
1575248235.6,286046991.2,N
1575248255.4,286046988.7,Y
1575248275.3,286046997.8,P
1575248295.1,286046996.0,N
1575248315.9,286046993.6,N
1575248335.7,286046993.3,Y
1575248355.5,286047000.8,P
1575248375.4,286046998.3,N
1575248395.2,286047001.1,N
