#timestamp,LO_Frequency,Hit,StdDev 
1570413615.3,286046996.3,N
1570413635.1,286046996.0,N
1570413655.9,286046997.4,N
1570413675.7,286046995.6,N
1570413695.5,286046998.1,N
1570413715.4,286047000.3,N
1570413735.2,286047000.9,N
1570413755.0,286047002.7,N
1570413755.9,286047002.7,N
1570413775.8,286047000.4,N
1570413795.6,286047000.1,N
1570413815.5,286046999.7,N
1570413835.3,286046999.9,N
1570413855.1,286046998.3,N
1570413875.9,286046996.7,N
1570413895.7,286046999.2,N
1570413915.5,286046997.0,N
1570413935.4,286046997.2,N
1570413955.2,286046997.7,N
1570413975.1,286046996.5,N
1570413976.0,286046996.5,N
1570413995.8,286046999.5,N
1570414015.6,286047000.7,N
1570414035.5,286047000.0,N
1570414055.3,286046999.1,N
1570414075.1,286046997.7,N
1570414095.9,286046995.1,N
1570414115.7,286046996.0,N
1570414135.6,286046995.6,N
1570414185.4,286046992.2,E
1570414195.4,286046995.9,N
1570414215.2,286047000.7,P
1570414235.0,286046998.2,N
1570414235.9,286046998.2,N
1570414255.8,286046996.5,N
1570414275.6,286046998.4,N
1570414295.4,286046998.2,N
1570414315.3,286047001.2,N
1570414335.1,286047001.4,N
1570414355.9,286047004.2,N
1570414375.7,286047003.7,N
1570414395.5,286047005.5,N
1570414415.4,286047003.8,N
1570414435.2,286047004.2,N
1570414455.0,286047005.0,N
1570414455.9,286047005.0,N
1570414475.8,286047008.7,N
1570414495.6,286047008.6,N
1570414515.5,286047006.1,N
1570414535.3,286047010.8,N
1570414555.1,286047009.1,N
1570414575.9,286047013.4,Y
1570414595.7,286047012.2,P
1570414615.6,286047013.5,N
1570414635.4,286047013.0,N
1570414655.2,286047014.9,Y
1570414675.1,286047003.2,P
1570414676.0,286047003.2,N
1570414695.8,286047005.7,N
1570414715.6,286047007.0,N
1570414735.5,286047010.8,Y
1570414755.3,286047003.0,P
1570414775.2,286047005.6,P
1570414795.9,286047002.6,N
1570414815.5,286047000.8,N
1570414835.3,286046999.9,N
1570414855.2,286047001.9,N
1570414875.0,286047003.4,N
1570414875.9,286047003.4,N
1570414895.8,286047003.8,N
1570414915.6,286047006.3,Y
1570414935.4,286047003.6,P
1570414955.3,286047003.2,P
1570414975.1,286047003.4,P
1570414995.9,286047007.0,Y
1570415015.7,286047006.0,P
1570415035.5,286047005.0,P
1570415055.4,286047011.9,P
1570415075.2,286047004.5,N
1570415095.0,286047008.4,N
1570415095.9,286047008.4,N
1570415115.8,286047010.5,Y
1570415135.6,286047002.1,P
1570415155.5,286047002.0,N
1570415175.3,286047001.3,N
1570415195.1,286047000.0,N
1570415215.9,286047000.5,N
1570415235.7,286047002.4,N
1570415255.5,286046998.9,N
1570415275.4,286046998.6,N
1570415295.2,286047000.0,N
1570415315.1,286047002.6,N
1570415316.0,286047002.6,N
1570415335.8,286047002.3,N
1570415355.6,286047002.0,N
1570415375.5,286047002.5,N
1570415395.3,286047000.0,N
1570415415.2,286047000.5,N
1570415435.9,286046999.0,N
1570415455.7,286046998.7,N
1570415475.6,286046997.3,N
1570415495.4,286046997.4,N
1570415545.3,286046996.0,E
1570415555.2,286046994.9,N
1570415575.0,286046998.3,P
1570415575.9,286046998.3,N
1570415595.8,286046997.7,N
1570415615.6,286046995.1,Y
1570415635.4,286046997.0,P
1570415655.3,286046998.1,P
1570415675.1,286046997.0,P
1570415695.9,286046997.2,Y
1570415715.7,286047002.2,P
1570415735.5,286047004.6,N
1570415755.4,286047007.2,N
1570415775.2,286047005.7,N
1570415795.0,286047004.7,N
1570415796.0,286047004.7,N
1570415815.8,286047007.2,N
1570415835.6,286047007.0,N
1570415855.5,286047008.6,N
1570415875.3,286047008.2,N
1570415895.1,286047007.8,N
1570415915.9,286047006.2,N
1570415935.7,286047006.9,N
1570415955.6,286047005.0,N
1570415975.4,286047006.9,N
1570415995.2,286047007.5,N
1570416015.1,286047008.6,Y
1570416016.0,286047008.6,P
1570416035.8,286047004.3,N
1570416055.7,286047001.6,N
1570416075.5,286047004.4,N
1570416095.3,286047002.9,N
1570416115.2,286047003.5,N
1570416135.9,286047004.4,N
1570416155.7,286047002.3,N
1570416175.6,286047000.3,N
1570416195.4,286046998.1,N
1570416215.2,286047002.6,N
1570416235.1,286047002.2,N
1570416236.0,286047002.2,N
1570416255.8,286047002.6,N
1570416275.7,286047000.7,N
1570416295.5,286046998.1,N
1570416315.3,286047002.2,N
1570416335.2,286047001.3,N
1570416355.0,286047005.3,N
1570416355.9,286047005.3,N
1570416375.8,286047004.0,N
1570416395.6,286047003.5,N
1570416415.4,286047004.6,N
1570416435.3,286047005.3,N
1570416455.1,286047004.2,N
1570416456.0,286047004.2,N
1570416475.8,286047005.6,N
1570416495.7,286047005.6,N
1570416545.5,286047006.7,E
1570416555.5,286047003.5,N
1570416575.3,286047000.4,P
1570416595.1,286047002.5,N
1570416615.9,286047000.3,N
1570416635.7,286047000.9,N
1570416655.6,286047000.3,N
1570416675.4,286047000.5,N
1570416695.2,286047000.9,N
1570416715.1,286046999.9,N
1570416716.0,286046999.9,N
1570416735.8,286047004.5,Y
1570416755.6,286047004.6,P
1570416775.5,286047009.2,P
1570416795.3,286047011.2,P
1570416845.2,286047013.7,E
1570416855.1,286047008.0,N
1570416875.9,286047004.0,P
1570416895.7,286047005.7,N
1570416915.5,286047004.6,N
1570416935.4,286047006.2,Y
1570416955.2,286047002.6,P
1570416975.0,286047001.2,N
1570416975.9,286047001.2,N
1570416995.8,286046999.3,N
1570417015.6,286047001.2,N
1570417035.5,286046999.9,N
1570417055.3,286047001.0,N
1570417075.1,286047002.3,N
1570417095.9,286047002.3,N
1570417115.7,286047003.9,N
1570417135.5,286047003.8,N
1570417155.4,286047001.3,N
1570417175.2,286047004.1,N
1570417195.1,286047001.9,N
1570417196.0,286047001.9,N
