#timestamp,LO_Frequency,Hit,StdDev 
1648796415.7,286047004.2,P
1648796435.6,286047002.9,N
1648796455.4,286047004.1,N
1648796475.2,286047004.3,Y
1648796495.1,286047000.3,P
1648796496.0,286047000.3,N
1648796515.8,286047001.2,N
1648796535.7,286046999.3,N
1648796555.5,286046999.3,N
1648796575.3,286046995.3,Y
1648796595.2,286046995.6,P
1648796615.0,286046994.9,N
1648796615.9,286046994.9,N
1648796635.7,286046996.6,N
1648796655.6,286047002.7,N
1648796675.4,286046998.2,N
1648796695.3,286046998.8,N
1648796715.1,286047002.1,N
1648796716.0,286047002.1,N
1648796735.8,286047002.8,N
1648796755.7,286047006.8,N
1648796775.5,286047005.6,N
1648796795.3,286047005.6,N
1648796815.2,286047009.4,N
1648796835.0,286047008.6,N
1648796835.9,286047008.6,N
1648796855.8,286047005.3,N
1648796875.6,286047005.7,N
1648796895.4,286047003.2,N
1648796915.3,286047002.0,N
1648796935.1,286047002.1,N
1648796955.8,286047000.2,N
1648796975.7,286047001.1,N
1648796995.5,286047002.3,N
1648797015.4,286047004.7,N
1648797035.2,286047006.9,N
1648797055.0,286047006.9,N
1648797055.9,286047006.9,N
1648797075.8,286047006.6,N
1648797095.6,286047006.2,N
1648797115.4,286047008.2,N
1648797135.3,286047006.2,N
1648797155.1,286047003.5,N
1648797175.9,286047004.3,N
1648797195.7,286047001.9,N
1648797215.5,286047002.1,N
1648797235.4,286047001.0,N
1648797255.2,286046999.8,N
1648797275.0,286047003.1,N
1648797276.0,286047003.1,N
1648797295.8,286047004.4,N
1648797315.6,286047003.2,N
1648797335.5,286047002.1,N
1648797355.3,286047002.2,N
1648797375.1,286047002.1,N
1648797395.9,286047000.5,N
1648797415.7,286047001.2,N
1648797435.6,286046999.3,N
1648797455.4,286046999.9,N
1648797475.2,286047002.3,N
1648797495.1,286047002.3,N
1648797496.0,286047002.3,N
1648797515.8,286047003.4,N
1648797535.6,286047002.9,N
1648797555.5,286047001.3,N
1648797575.3,286047001.7,N
1648797595.2,286047001.4,N
1648797615.9,286047012.9,Y
1648797635.7,286047013.1,P
1648797655.6,286047008.1,N
1648797675.4,286047005.4,N
1648797695.2,286047005.6,N
1648797715.1,286047008.1,N
1648797716.0,286047008.1,N
1648797735.8,286047006.6,N
1648797755.7,286047006.7,N
1648797775.5,286047007.1,N
1648797795.3,286047005.5,N
1648797815.2,286047001.4,N
1648797835.0,286047005.8,N
1648797835.9,286047005.8,N
1648797855.7,286047018.1,Y
1648797875.6,286047012.2,P
1648797895.4,286047009.8,P
1648797915.3,286047010.3,P
1648797935.1,286047010.2,Y
1648797955.8,286046995.0,P
1648797975.7,286046994.3,N
1648797995.5,286046991.9,N
1648798015.4,286046999.2,N
1648798035.2,286046998.3,N
1648798055.0,286046996.6,N
1648798055.9,286046996.6,N
1648798075.8,286046997.8,N
1648798095.6,286047002.9,N
1648798115.4,286047002.5,N
1648798135.3,286047006.6,N
1648798155.1,286047010.8,N
1648798175.9,286047013.8,N
1648798195.7,286047013.8,N
1648798215.5,286047008.5,N
1648798235.4,286047009.0,N
1648798255.2,286047009.9,N
1648798275.0,286047015.5,N
1648798275.9,286047015.5,N
1648798295.8,286047015.8,N
1648798315.6,286047020.3,N
1648798335.5,286047020.5,N
1648798355.3,286047023.9,N
1648798375.1,286047026.5,N
1648798395.9,286047031.4,Y
1648798415.7,286047017.3,P
1648798435.5,286047017.7,P
1648798455.4,286047015.2,P
1648798475.2,286047008.6,N
1648798495.1,286047009.7,N
1648798496.0,286047009.7,N
1648798515.8,286047006.3,N
1648798535.6,286047004.2,N
1648798555.5,286047001.8,N
1648798575.3,286047005.6,N
1648798595.1,286047004.8,N
1648798615.9,286047009.2,N
1648798635.7,286047003.3,N
1648798655.6,286047000.2,N
1648798675.4,286047004.1,N
1648798695.2,286047009.6,N
1648798715.1,286047006.4,N
1648798716.0,286047006.4,N
1648798735.8,286047005.9,N
1648798755.6,286047002.2,N
1648798775.5,286047003.3,N
1648798795.3,286047002.3,N
1648798815.2,286047005.3,N
1648798835.9,286047008.9,N
1648798855.7,286047012.0,N
1648798875.6,286047008.3,N
1648798895.4,286047005.7,N
1648798915.2,286047004.7,N
1648798935.1,286047005.6,N
1648798936.0,286047005.6,N
1648798955.8,286047005.3,N
1648798975.7,286047001.5,N
1648798995.5,286047005.5,N
1648799015.3,286047008.8,Y
1648799035.2,286047002.2,P
1648799055.0,286046999.2,N
1648799055.9,286046999.2,N
1648799075.8,286046999.0,N
1648799095.6,286046996.6,N
1648799115.4,286047003.4,N
1648799135.3,286047000.2,N
1648799155.1,286046997.7,N
1648799175.8,286046993.7,N
1648799195.7,286046996.8,N
1648799215.5,286047002.5,N
1648799235.4,286047006.9,N
1648799255.2,286047004.7,N
1648799275.0,286047000.8,N
1648799275.9,286047000.8,N
1648799295.8,286046998.8,N
1648799315.6,286046996.6,N
1648799335.4,286046994.0,N
1648799355.3,286046997.0,N
1648799375.1,286046997.2,N
1648799395.9,286046994.4,N
1648799415.7,286047002.6,N
1648799435.5,286047005.5,N
1648799455.4,286047005.6,N
1648799475.2,286047006.4,N
1648799495.0,286047007.0,N
1648799495.9,286047007.0,N
1648799515.8,286047008.5,N
1648799535.6,286047009.5,N
1648799555.5,286047012.7,N
1648799575.3,286047018.1,Y
1648799595.1,286047017.5,P
1648799615.9,286047017.9,N
1648799635.7,286047015.8,N
1648799655.5,286047023.6,Y
1648799675.4,286047007.7,P
1648799695.2,286047005.7,N
1648799715.1,286046995.7,N
1648799716.0,286046995.7,N
1648799735.8,286046994.4,N
1648799755.6,286046996.6,N
1648799775.5,286046996.5,N
1648799795.3,286046990.4,N
1648799815.1,286046992.7,N
1648799835.9,286046997.8,N
1648799855.7,286046999.2,N
1648799875.6,286046992.6,N
1648799895.4,286046991.4,N
1648799915.2,286046989.0,N
1648799935.1,286046992.6,N
1648799936.0,286046992.6,N
1648799955.8,286046993.6,N
1648799975.7,286046990.4,N
1648799995.5,286046986.9,N
