#timestamp,LO_Frequency,Hit,StdDev 
1604318415.6,286046996.0,P
1604318435.5,286046993.6,P
1604318455.3,286046991.7,Y
1604318475.1,286046997.5,P
1604318495.9,286046995.5,P
1604318515.7,286046994.1,P
1604318535.5,286046994.4,Y
1604318555.4,286046997.2,P
1604318575.2,286046996.1,P
1604318595.0,286046993.7,P
1604318595.9,286046993.7,Y
1604318615.8,286046999.1,P
1604318635.6,286046997.9,N
1604318655.4,286046995.1,P
1604318675.3,286046996.0,N
1604318695.1,286046993.5,Y
1604318696.0,286046993.5,P
1604318715.8,286046994.9,P
1604318735.7,286046996.2,N
1604318755.5,286046994.1,Y
1604318775.3,286046997.0,P
1604318795.2,286046995.1,P
1604318815.9,286046995.7,P
1604318835.7,286046994.5,Y
1604318855.6,286046997.2,P
1604318875.4,286046998.0,N
1604318895.2,286046995.1,P
1604318915.1,286046996.0,Y
1604318916.0,286046996.0,P
1604318935.8,286046996.9,P
1604318955.6,286046997.5,P
1604318975.5,286046995.0,Y
1604318995.3,286046999.3,P
1604319015.1,286046996.6,N
1604319035.9,286046997.8,N
1604319055.7,286046997.6,N
1604319075.5,286046993.4,Y
1604319095.4,286046996.4,P
1604319115.2,286046993.8,P
1604319135.0,286046994.2,P
1604319135.9,286046994.2,Y
1604319155.8,286046996.9,P
1604319175.6,286046997.1,P
1604319195.4,286046996.0,P
1604319215.3,286046993.6,Y
1604319235.1,286046995.0,P
1604319255.8,286046995.2,P
1604319275.7,286046996.3,P
1604319295.5,286046993.4,Y
1604319315.4,286046998.9,P
1604319335.2,286046997.1,N
1604319355.0,286046998.0,N
1604319355.9,286046998.0,N
1604319375.8,286046995.3,Y
1604319395.6,286046999.5,P
1604319415.4,286046997.1,N
1604319435.3,286046995.0,P
1604319455.1,286046993.3,Y
1604319456.0,286046993.3,P
1604319475.8,286046996.8,N
1604319495.7,286046995.1,N
1604319515.5,286046995.7,N
1604319535.3,286046995.6,Y
1604319555.2,286046998.7,P
1604319575.9,286046999.3,N
1604319595.7,286046996.7,N
1604319615.6,286046997.3,N
1604319635.4,286046997.4,N
1604319655.2,286046995.1,Y
1604319675.1,286046999.6,P
1604319676.0,286046999.6,N
1604319695.8,286046997.3,N
1604319715.6,286046996.9,N
1604319735.5,286046999.6,N
1604319755.3,286046997.7,N
1604319775.1,286046995.1,Y
1604319795.9,286046996.8,P
1604319815.7,286046997.8,N
1604319835.5,286046995.9,P
1604319855.4,286046993.9,Y
1604319875.2,286046995.2,P
1604319895.0,286046996.3,P
1604319895.9,286046996.3,P
1604319915.8,286046993.6,Y
1604319935.6,286046996.9,P
1604319955.4,286046997.6,P
1604319975.3,286046997.5,P
1604319995.1,286046995.0,Y
1604320015.8,286046998.4,P
1604320035.7,286046996.5,P
1604320055.5,286046996.7,P
1604320075.3,286046997.2,Y
1604320095.2,286047000.3,P
1604320115.9,286046998.5,N
1604320135.7,286046999.4,N
1604320155.6,286046999.5,N
1604320175.4,286046999.5,N
1604320195.2,286046997.0,Y
1604320215.1,286046996.9,P
1604320216.0,286047011.9,P
1604320235.8,286046999.4,N
1604320255.6,286046997.3,N
1604320275.5,286046995.5,N
1604320295.3,286046993.8,N
1604320315.1,286046994.0,N
1604320335.9,286046994.7,N
1604320355.7,286046992.0,N
1604320375.5,286046992.1,N
1604320395.4,286046992.6,N
1604320415.2,286046992.8,N
1604320435.0,286046992.7,N
1604320435.9,286046992.7,N
1604320455.8,286046991.3,N
1604320475.6,286046991.1,N
1604320495.4,286046989.1,N
1604320515.3,286046989.3,N
1604320535.1,286046989.9,N
1604320555.8,286046990.0,N
1604320575.7,286046990.0,N
1604320595.5,286046990.0,N
1604320615.3,286046987.9,N
1604320635.2,286046988.0,N
1604320655.9,286046985.9,N
1604320675.7,286046983.8,Y
1604320695.6,286046990.3,P
1604320715.4,286046989.0,P
1604320735.2,286046989.0,P
1604320755.1,286046989.5,Y
1604320756.0,286046989.5,P
1604320775.8,286046996.7,P
1604320795.6,286046996.8,N
1604320815.5,286046995.0,N
1604320835.3,286046995.8,N
1604320855.1,286046995.7,N
1604320875.9,286046996.1,N
1604320895.7,286046996.4,N
1604320915.5,286046996.0,N
1604320935.4,286046996.4,N
1604320955.2,286046993.9,N
1604320975.0,286046993.6,N
1604320975.9,286046993.6,N
1604320995.8,286046994.5,N
1604321015.6,286046991.9,Y
1604321035.4,286046997.8,P
1604321055.3,286046994.9,P
1604321075.1,286046995.5,P
1604321095.8,286046994.9,Y
1604321115.7,286047000.2,P
1604321135.5,286047000.5,N
1604321155.3,286047001.0,N
1604321175.2,286047000.8,N
1604321195.0,286046998.9,N
1604321195.9,286046998.9,N
1604321215.7,286046996.6,N
1604321235.6,286046997.1,N
1604321255.4,286046997.7,N
1604321275.2,286046995.3,N
1604321295.1,286046995.2,N
1604321296.0,286046995.2,N
1604321315.8,286046996.1,N
1604321335.7,286046993.6,Y
1604321355.5,286046995.4,P
1604321375.3,286046995.5,P
1604321395.2,286046996.4,P
1604321415.9,286046993.8,Y
1604321435.7,286046999.0,P
1604321455.6,286046999.6,N
1604321475.4,286046997.8,N
1604321495.2,286046997.5,N
1604321515.1,286046995.3,Y
1604321516.0,286046995.3,P
1604321535.8,286046997.6,N
1604321555.6,286046997.4,N
1604321575.5,286046998.0,N
1604321595.3,286046995.3,Y
1604321615.1,286046998.6,P
1604321635.9,286046996.7,P
1604321655.7,286046997.1,P
1604321675.5,286046996.6,Y
1604321695.4,286047000.7,P
1604321715.2,286046998.4,N
1604321735.0,286046999.1,N
1604321735.9,286046999.1,N
1604321755.8,286046999.2,N
1604321775.6,286046997.2,N
1604321795.4,286046996.8,N
1604321815.3,286046997.8,N
1604321835.1,286046996.8,N
1604321855.8,286046997.3,N
1604321875.7,286046997.9,N
1604321895.5,286046995.6,Y
1604321915.3,286046996.6,P
1604321935.2,286046997.1,P
1604321955.0,286046997.6,P
1604321955.9,286046997.6,Y
1604321975.8,286046998.2,P
1604321995.6,286046998.5,P
