#timestamp,LO_Frequency,Hit,StdDev 
1550462415.3,286047003.3,N
1550462435.2,286047001.4,N
1550462455.0,286047000.2,N
1550462455.9,286047000.2,N
1550462475.7,286046998.2,N
1550462495.6,286047000.5,N
1550462515.4,286047004.2,N
1550462535.3,286047004.0,N
1550462555.1,286047003.4,N
1550462575.8,286047005.1,N
1550462595.7,286047003.5,N
1550462615.5,286047004.6,N
1550462635.4,286047002.9,N
1550462655.2,286047003.2,N
1550462675.0,286047004.7,N
1550462675.9,286047004.7,N
1550462695.8,286047008.8,Y
1550462715.6,286047005.3,P
1550462735.4,286047004.2,P
1550462755.3,286047000.1,N
1550462775.1,286047000.7,N
1550462795.9,286047000.4,N
1550462815.7,286047001.4,N
1550462835.5,286046999.8,N
1550462855.4,286047004.4,N
1550462875.2,286046998.6,N
1550462895.0,286046995.3,N
1550462895.9,286046995.3,N
1550462915.8,286046995.9,N
1550462935.6,286046995.4,N
1550462955.5,286046995.7,N
1550462975.3,286046995.1,N
1550462995.1,286046997.6,N
1550463015.9,286046995.4,N
1550463035.7,286046997.5,N
1550463055.5,286046997.5,N
1550463075.4,286046997.6,N
1550463095.2,286046997.6,N
1550463115.1,286046995.7,N
1550463116.0,286046995.7,N
1550463135.8,286046993.7,N
1550463155.6,286046993.4,N
1550463175.5,286046995.2,N
1550463195.3,286046996.9,N
1550463215.1,286046998.0,N
1550463235.9,286046996.8,N
1550463255.7,286046996.5,N
1550463275.6,286046996.7,N
1550463295.4,286046999.5,N
1550463315.2,286046997.7,N
1550463335.1,286046997.2,N
1550463336.0,286046997.2,N
1550463355.8,286046996.1,N
1550463375.6,286046994.9,N
1550463395.5,286046998.8,N
1550463415.3,286046997.8,N
1550463435.2,286046998.2,N
1550463455.9,286046999.5,N
1550463475.7,286046997.4,N
1550463495.6,286046996.8,N
1550463515.4,286046999.3,N
1550463535.2,286047001.1,N
1550463555.1,286046998.3,N
1550463556.0,286046998.3,N
1550463575.8,286046995.3,N
1550463595.7,286046997.9,N
1550463615.5,286046998.5,N
1550463635.3,286047002.1,N
1550463655.2,286046998.2,N
1550463675.0,286046997.3,N
1550463675.9,286046997.3,N
1550463695.7,286046995.2,N
1550463715.6,286046994.6,Y
1550463735.4,286046997.0,P
1550463755.3,286046999.0,P
1550463775.1,286046996.7,P
1550463776.0,286046996.7,Y
1550463795.8,286047000.1,P
1550463815.7,286047002.9,N
1550463835.5,286047003.3,N
1550463855.4,286047005.1,N
1550463875.2,286047004.7,N
1550463895.0,286047005.2,N
1550463895.9,286047005.2,N
1550463915.8,286047003.9,N
1550463935.6,286047003.8,N
1550463955.4,286047007.2,Y
1550463975.3,286047000.4,P
1550463995.1,286047000.4,N
1550464015.9,286047001.9,N
1550464035.7,286047004.1,Y
1550464055.5,286047001.6,P
1550464075.4,286047002.8,P
1550464095.2,286047000.6,N
1550464115.0,286046998.6,N
1550464115.9,286046998.6,N
1550464135.8,286047000.5,N
1550464155.6,286047000.5,N
1550464175.5,286047002.2,N
1550464195.3,286047001.3,N
1550464215.1,286046999.7,N
1550464235.9,286047001.2,N
1550464255.7,286046999.0,N
1550464275.5,286046998.8,N
1550464295.4,286046998.5,N
1550464315.2,286046998.3,N
1550464335.0,286046998.5,N
1550464336.0,286046998.5,N
1550464355.8,286046996.5,N
1550464375.6,286046999.5,N
1550464395.5,286046999.6,N
1550464415.3,286046996.5,N
1550464435.1,286046995.9,N
1550464455.9,286046995.9,N
1550464475.7,286046995.2,N
1550464495.6,286046992.1,Y
1550464515.4,286046994.3,P
1550464535.2,286046993.6,N
1550464555.1,286046997.2,N
1550464556.0,286046997.2,N
1550464575.8,286046998.0,N
1550464595.6,286046996.2,N
1550464615.5,286046994.1,Y
1550464635.3,286046997.7,P
1550464655.2,286046999.6,N
1550464675.9,286046997.0,N
1550464695.7,286046997.2,N
1550464715.6,286046998.6,N
1550464735.4,286046997.0,N
1550464755.2,286046998.6,N
1550464775.1,286046999.2,N
1550464776.0,286046999.2,N
1550464795.8,286046996.5,Y
1550464815.7,286046999.0,P
1550464835.5,286046998.7,N
1550464855.3,286046999.3,N
1550464875.2,286046997.4,Y
1550464895.0,286046996.6,P
1550464895.9,286046996.6,P
1550464915.8,286046999.4,N
1550464935.6,286047001.1,N
1550464955.4,286047000.9,N
1550464975.3,286047001.8,N
1550464995.1,286047002.1,N
1550465015.9,286047000.7,N
1550465035.7,286046996.5,N
1550465055.5,286046997.8,N
1550465075.4,286047000.8,N
1550465095.2,286047001.0,N
1550465115.0,286047000.7,N
1550465115.9,286047000.7,N
1550465135.8,286046998.8,N
1550465155.6,286046999.4,N
1550465175.5,286046999.2,N
1550465195.3,286046999.1,N
1550465215.1,286046999.8,N
1550465235.9,286047003.9,N
1550465255.7,286047006.7,Y
1550465275.6,286047007.5,P
1550465295.4,286047005.5,N
1550465315.2,286047006.0,N
1550465335.1,286047007.2,N
1550465336.0,286047007.2,N
1550465355.8,286047006.4,N
1550465375.7,286047007.5,Y
1550465395.5,286046999.5,P
1550465415.3,286047001.2,N
1550465435.2,286047001.5,N
1550465455.0,286047001.6,N
1550465455.9,286047001.6,N
1550465475.7,286047001.6,N
1550465495.6,286047002.6,N
1550465515.4,286047003.4,N
1550465535.3,286047005.2,Y
1550465555.1,286046998.2,P
1550465575.8,286046998.2,N
1550465595.7,286047002.3,N
1550465615.5,286047000.8,N
1550465635.4,286047003.2,N
1550465655.2,286047007.2,Y
1550465675.0,286047006.8,P
1550465675.9,286047006.8,N
1550465695.8,286047008.1,N
1550465715.6,286047004.9,N
1550465735.4,286047004.7,N
1550465755.3,286047004.0,N
1550465775.1,286047005.9,N
1550465795.9,286047004.4,N
1550465815.7,286047003.3,N
1550465835.5,286047003.3,N
1550465855.4,286047002.0,N
1550465875.2,286047002.4,N
1550465895.0,286047001.0,N
1550465895.9,286047001.0,N
1550465915.8,286047001.0,N
1550465935.6,286047001.1,N
1550465955.5,286047004.0,N
1550465975.3,286047000.6,N
1550465995.1,286046998.4,N
