#timestamp,LO_Frequency,Hit,StdDev 
1501495215.3,286047002.1,N,1.3
1501495235.1,286047002.0,N,1.3
1501495255.9,286047002.1,N,1.3
1501495275.7,286047002.5,N,1.2
1501495295.6,286047002.5,N,1.2
1501495315.4,286046999.8,N,1.3
1501495335.2,286046999.8,N,1.3
1501495355.1,286047002.0,N,1.3
1501495356.0,286047002.0,N,1.2
1501495375.8,286047001.9,N,1.2
1501495395.7,286047002.6,N,1.2
1501495415.5,286047002.5,N,1.2
1501495435.3,286047001.9,N,1.2
1501495455.2,286047001.5,N,1.2
1501495475.0,286047001.4,N,1.1
1501495475.9,286047001.4,N,1.1
1501495495.8,286047002.2,N,1.0
1501495515.6,286047002.7,N,1.0
1501495535.4,286047001.6,N,1.0
1501495555.3,286047002.2,N,0.9
1501495575.1,286047001.8,N,0.8
1501495595.8,286047001.8,N,0.8
1501495615.7,286047004.3,P,1.2
1501495635.5,286047000.3,N,1.6
1501495655.4,286046998.6,N,2.1
1501495675.2,286046998.2,N,2.2
1501495695.0,286046998.7,N,2.2
1501495696.0,286046998.7,N,2.1
1501495715.8,286047000.3,N,2.0
1501495735.6,286047000.6,N,1.8
1501495755.5,286047000.4,N,1.8
1501495775.3,286047002.4,N,1.8
1501495795.1,286046999.8,N,1.7
1501495815.9,286047002.3,N,1.7
1501495835.7,286047002.3,N,1.7
1501495855.6,286047002.8,N,1.8
1501495875.4,286047002.2,N,1.7
1501495895.2,286047002.8,N,1.7
1501495915.1,286047000.5,N,1.7
1501495916.0,286047000.5,N,1.7
1501495935.8,286047000.1,N,1.6
1501495955.7,286046999.7,N,1.6
1501495975.5,286047002.3,N,1.6
1501495995.3,286047001.9,N,1.6
1501496015.2,286047001.9,N,1.6
1501496035.0,286047002.1,N,1.5
1501496035.9,286047002.1,N,1.5
1501496085.8,286047002.2,E,nan
1501496095.7,286047002.6,N,0.0
1501496115.6,286047001.2,P,0.7
1501496135.4,286047001.0,N,0.7
1501496155.2,286046998.8,N,1.4
1501496175.1,286047001.0,N,1.2
1501496176.0,286047001.0,N,1.1
1501496195.8,286047001.1,N,1.0
1501496215.6,286047000.4,N,1.0
1501496235.5,286047000.3,N,0.9
1501496255.3,286047000.3,N,0.9
1501496275.2,286047000.5,N,0.9
1501496295.9,286047000.3,N,0.8
1501496315.7,286047000.3,N,0.8
1501496335.6,286047002.5,P,0.9
1501496355.4,286047000.5,N,0.9
1501496375.3,286047000.6,N,0.8
1501496395.1,286047000.6,N,0.8
1501496415.8,286046998.2,N,1.2
1501496435.7,286046998.2,N,1.4
1501496455.5,286047001.2,N,1.4
1501496475.4,286046998.8,N,1.4
1501496495.2,286046996.5,N,1.7
1501496515.0,286046998.8,N,1.6
1501496515.9,286046998.8,N,1.6
1501496535.8,286046998.9,N,1.5
1501496555.6,286046998.5,N,1.5
1501496575.5,286046998.3,N,1.5
1501496595.3,286046998.2,N,1.5
1501496615.1,286046998.4,N,1.4
1501496635.9,286047000.6,N,1.4
1501496655.7,286047001.1,N,1.5
1501496675.6,286047001.0,N,1.5
1501496695.4,286046998.5,N,1.4
1501496715.2,286046998.5,N,1.4
1501496735.1,286047001.1,N,1.4
1501496736.0,286047001.1,N,1.4
1501496755.8,286046998.7,N,1.4
1501496775.7,286046999.3,N,1.4
1501496795.5,286046999.1,N,1.4
1501496815.3,286046999.6,N,1.3
1501496835.2,286046996.6,N,1.4
1501496855.0,286046999.6,N,1.4
1501496855.9,286046999.6,N,1.4
1501496875.8,286046999.2,N,1.2
1501496895.6,286046998.2,N,1.2
1501496915.4,286046998.8,N,1.2
1501496935.3,286046999.3,N,1.2
1501496955.1,286046999.0,N,1.2
1501496975.9,286046998.8,N,1.2
1501496995.7,286046998.3,N,1.1
1501497015.5,286047001.1,N,1.2
1501497035.4,286046998.4,N,1.1
1501497055.2,286046998.7,N,1.1
1501497075.1,286046998.9,N,1.1
1501497076.0,286046998.9,N,1.1
1501497095.8,286046998.1,N,1.1
1501497115.6,286046998.8,N,1.1
1501497135.5,286046999.0,N,1.1
1501497155.3,286046996.5,P,1.4
1501497175.2,286046998.3,N,1.1
1501497195.9,286046998.3,N,1.0
1501497215.7,286046998.4,N,0.9
1501497235.6,286046998.2,N,0.8
1501497255.4,286046998.1,N,0.8
1501497275.3,286046998.5,N,0.7
1501497295.1,286047000.5,N,1.0
1501497296.0,286047000.5,N,1.1
1501497315.8,286047000.4,N,1.2
1501497335.7,286047000.3,N,1.2
1501497355.5,286047000.0,N,1.2
1501497375.4,286047000.1,N,1.2
1501497395.2,286047000.0,N,1.2
1501497415.0,286046999.7,N,1.1
1501497415.9,286046999.7,N,1.1
1501497435.8,286047000.2,N,1.1
1501497455.6,286046999.8,N,1.1
1501497475.5,286047000.5,N,1.1
1501497495.3,286047000.0,N,1.1
1501497515.1,286047000.3,N,1.1
1501497535.9,286046999.9,N,1.0
1501497555.7,286047000.6,N,1.0
1501497575.5,286047000.1,N,1.0
1501497595.4,286047000.3,N,1.0
1501497615.2,286047000.4,N,1.0
1501497635.1,286047001.2,N,1.0
1501497636.0,286047001.2,N,1.1
1501497655.8,286047001.2,N,1.1
1501497675.6,286046999.7,N,1.1
1501497695.5,286047000.6,N,0.9
1501497715.3,286047000.4,N,0.8
1501497735.2,286047000.1,N,0.8
1501497755.9,286047000.5,N,0.7
1501497775.7,286047000.8,N,0.6
1501497795.6,286047001.1,N,0.5
1501497815.4,286046999.1,N,0.5
1501497835.3,286046998.3,P,1.0
1501497855.1,286046996.7,P,1.5
1501497875.8,286046996.6,N,1.5
1501497895.7,286046996.6,N,1.5
1501497915.5,286046997.4,N,1.3
1501497935.4,286046997.1,N,1.2
1501497955.2,286046996.8,N,1.2
1501497975.0,286046996.7,N,1.2
1501497975.9,286046996.7,N,1.1
1501497995.8,286046997.2,N,1.1
1501498015.6,286046997.4,N,1.0
1501498035.5,286046994.9,P,1.2
1501498055.3,286046998.6,N,1.5
1501498075.1,286046999.4,N,1.7
1501498095.9,286046996.9,N,1.5
1501498115.7,286046999.6,N,1.6
1501498135.6,286046997.4,N,1.5
1501498155.4,286046996.8,N,1.4
1501498175.2,286046997.8,N,1.4
1501498195.1,286046996.9,N,1.3
1501498196.0,286046996.9,N,1.3
1501498215.8,286046997.2,N,1.2
1501498235.7,286046998.8,N,1.2
1501498255.5,286046996.7,N,1.2
1501498275.3,286046997.7,N,1.2
1501498295.2,286046997.0,N,1.1
1501498315.0,286046997.2,N,1.1
1501498315.9,286046997.2,N,1.1
1501498335.8,286046997.9,N,1.0
1501498355.6,286046995.1,P,1.2
1501498375.4,286046998.7,N,1.5
1501498395.3,286046998.7,N,1.5
1501498415.1,286046998.5,N,1.4
1501498435.8,286046999.2,N,1.4
1501498455.7,286046999.3,N,1.4
1501498475.5,286046999.2,N,1.3
1501498495.4,286046998.9,N,1.3
1501498515.2,286046998.8,N,1.2
1501498535.0,286046998.3,N,1.1
1501498535.9,286046998.3,N,1.1
1501498555.8,286046999.2,N,1.1
1501498575.6,286046997.0,N,1.1
1501498595.5,286046997.1,N,1.1
1501498615.3,286046997.3,N,1.1
1501498635.1,286046996.8,N,1.1
1501498655.9,286046997.0,N,1.1
1501498675.7,286046997.1,N,1.1
1501498695.6,286046997.2,N,1.1
1501498715.4,286046996.7,P,0.6
1501498735.2,286046998.3,N,0.7
1501498755.1,286047000.7,N,1.4
1501498756.0,286047000.7,N,1.6
1501498775.8,286047000.3,N,1.5
1501498795.7,286047000.5,N,1.5
