#timestamp,LO_Frequency,Hit,StdDev 
1625871615.6,286047000.2,N
1625871635.4,286047000.3,N
1625871655.3,286047002.6,N
1625871675.1,286047000.4,N
1625871676.0,286047000.4,N
1625871695.8,286047000.5,N
1625871715.7,286047000.3,N
1625871735.5,286047000.3,N
1625871755.3,286046998.6,N
1625871775.2,286046998.3,N
1625871795.0,286047000.2,N
1625871795.9,286047000.2,N
1625871815.8,286047001.0,N
1625871835.6,286047000.9,N
1625871855.4,286047000.6,N
1625871875.3,286047000.0,N
1625871895.1,286047001.0,N
1625871915.8,286047000.0,N
1625871935.7,286046999.9,N
1625871955.5,286047002.1,N
1625871975.4,286047004.3,Y
1625871995.2,286047002.3,P
1625872015.0,286047002.2,N
1625872015.9,286047002.2,N
1625872035.8,286047000.0,N
1625872055.6,286047001.1,N
1625872075.4,286047001.1,N
1625872095.3,286047000.7,N
1625872115.1,286047000.7,N
1625872135.9,286046998.2,N
1625872155.7,286046998.9,N
1625872175.5,286046999.2,N
1625872195.4,286046998.3,N
1625872215.2,286047001.2,N
1625872235.0,286047000.8,N
1625872235.9,286047000.8,N
1625872255.8,286046998.2,N
1625872275.6,286047000.6,N
1625872295.5,286047000.9,N
1625872315.3,286047000.6,N
1625872335.1,286047000.7,N
1625872355.9,286046999.8,N
1625872375.7,286047000.1,N
1625872395.6,286046998.2,N
1625872415.4,286047001.0,N
1625872435.2,286046998.8,N
1625872455.1,286046998.5,N
1625872456.0,286046998.5,N
1625872475.8,286046998.9,N
1625872495.6,286047001.2,N
1625872515.5,286047001.1,N
1625872535.3,286046999.8,N
1625872555.2,286047000.9,N
1625872575.9,286046998.7,N
1625872595.7,286046999.4,N
1625872615.6,286046998.9,N
1625872635.4,286046998.3,N
1625872655.3,286046998.4,N
1625872675.1,286046999.0,N
1625872676.0,286046999.0,N
1625872695.8,286046998.8,N
1625872715.7,286046998.3,N
1625872735.5,286046999.6,N
1625872755.3,286046999.0,N
1625872775.2,286046998.4,N
1625872795.0,286046999.1,N
1625872795.9,286046999.1,N
1625872815.8,286046998.2,N
1625872835.6,286046999.0,N
1625872855.4,286046996.5,Y
1625872875.3,286046998.4,P
1625872895.1,286046998.8,N
1625872915.9,286046998.7,P
1625872935.7,286046996.5,Y
1625872955.5,286046998.4,P
1625872975.4,286047001.0,P
1625872995.2,286047000.6,N
1625873015.0,286047000.2,N
1625873016.0,286047000.2,N
1625873035.8,286047000.9,N
1625873055.6,286047000.7,N
1625873075.5,286047001.1,N
1625873095.3,286046998.6,N
1625873115.1,286047000.4,N
1625873135.9,286046998.3,N
1625873155.7,286046998.9,N
1625873175.5,286046999.5,N
1625873195.4,286046998.3,N
1625873215.2,286046998.6,N
1625873235.1,286046998.5,N
1625873236.0,286046998.5,N
1625873255.8,286047000.6,N
1625873275.9,286046998.7,N
1625873295.7,286046996.5,Y
1625873315.6,286046998.3,P
1625873335.4,286046998.5,N
1625873355.2,286047002.7,P
1625873375.1,286047002.5,N
1625873376.0,286047002.5,N
1625873395.8,286046999.8,N
1625873415.7,286047001.1,N
1625873435.5,286046999.9,N
1625873455.3,286046998.2,N
1625873475.2,286046998.4,N
1625873495.0,286047000.2,N
1625873495.9,286047000.2,N
1625873515.8,286047001.7,N
1625873535.6,286047004.1,N
1625873555.4,286047001.6,N
1625873575.3,286047002.2,N
1625873595.1,286047000.0,N
1625873615.8,286047000.0,N
1625873635.7,286047000.5,N
1625873655.5,286047001.2,N
1625873675.4,286047000.6,N
1625873695.2,286047000.8,N
1625873715.0,286046999.9,N
1625873715.9,286046999.9,N
1625873735.8,286047000.7,N
1625873755.6,286046999.0,N
1625873775.4,286046998.6,N
1625873795.3,286046999.1,N
1625873815.1,286046998.7,N
1625873835.9,286047001.1,N
1625873855.7,286047000.3,N
1625873875.5,286046999.7,N
1625873895.4,286047000.0,N
1625873915.2,286046998.1,N
1625873935.1,286046998.5,N
1625873936.0,286046998.5,N
1625873955.8,286047000.1,N
1625873975.7,286047000.9,N
1625873995.5,286047000.9,N
1625874015.3,286047000.7,N
1625874035.2,286047000.8,N
1625874055.0,286047000.6,N
1625874055.9,286047000.6,N
1625874075.7,286047002.8,N
1625874095.6,286047000.0,N
1625874115.4,286046998.1,N
1625874135.3,286046998.7,N
1625874155.1,286047001.2,N
1625874156.0,286047001.2,N
1625874175.8,286047000.5,N
1625874195.7,286047000.7,N
1625874215.5,286046998.8,N
1625874235.3,286046998.6,N
1625874255.2,286046998.2,N
1625874275.0,286046996.5,N
1625874275.9,286046996.5,N
1625874295.8,286046998.1,N
1625874315.6,286047001.2,N
1625874335.4,286046999.4,N
1625874355.3,286047000.7,N
1625874375.1,286047000.5,N
1625874395.9,286047001.2,N
1625874415.7,286047002.2,N
1625874435.5,286047001.9,N
1625874455.4,286047001.8,N
1625874475.2,286047001.3,N
1625874495.0,286047001.3,N
1625874496.0,286047001.3,N
1625874515.8,286047004.4,N
1625874535.6,286047002.2,N
1625874555.5,286047002.5,N
1625874575.3,286047001.4,N
1625874595.1,286047002.1,N
1625874615.9,286047001.6,N
1625874635.7,286047004.3,N
1625874655.6,286047001.7,N
1625874675.4,286047004.4,N
1625874695.2,286047003.5,N
1625874715.1,286047004.1,N
1625874716.0,286047004.1,N
1625874735.8,286047003.2,N
1625874755.6,286047003.5,N
1625874775.5,286047003.4,N
1625874795.3,286047005.7,N
1625874815.2,286047003.0,N
1625874835.9,286047005.9,Y
1625874855.7,286047002.3,P
1625874875.6,286047002.3,P
1625874895.4,286047002.7,P
1625874915.3,286047001.3,Y
1625874935.1,286046999.2,P
1625874936.0,286046999.2,N
1625874955.8,286046996.5,N
1625874975.7,286046997.2,N
1625874995.5,286046997.4,N
1625875015.3,286046997.5,N
1625875035.2,286046997.8,N
1625875055.0,286046997.3,N
1625875055.9,286046997.3,N
1625875075.8,286046997.1,N
1625875095.6,286046996.7,N
1625875115.4,286046996.6,N
1625875135.3,286046998.5,N
1625875155.1,286046997.1,N
1625875175.8,286046999.6,N
1625875195.7,286046996.7,N
