#timestamp,LO_Frequency,Hit,StdDev 
1685530815.1,286046997.0,N
1685530816.0,286046997.0,N
1685530835.8,286046996.8,N
1685530855.6,286046997.3,N
1685530875.5,286046997.8,N
1685530895.3,286046997.2,N
1685530915.1,286046995.4,Y
1685530935.9,286046997.8,P
1685530955.7,286046998.0,P
1685530975.6,286046995.0,P
1685530995.4,286046997.9,N
1685531015.2,286046997.9,N
1685531035.1,286046995.3,Y
1685531036.0,286046995.3,P
1685531055.8,286046999.1,N
1685531075.6,286046999.6,N
1685531095.5,286046996.8,N
1685531115.3,286046999.5,N
1685531135.2,286046997.0,N
1685531155.9,286046997.2,N
1685531175.7,286046996.7,N
1685531195.6,286046997.9,N
1685531215.4,286046994.9,Y
1685531235.2,286046999.1,P
1685531255.1,286046996.5,P
1685531256.0,286046996.5,P
1685531275.8,286046997.0,N
1685531295.7,286046997.2,N
1685531315.5,286046997.2,Y
1685531335.3,286046999.0,P
1685531355.2,286046998.4,N
1685531375.0,286046998.3,N
1685531375.9,286046998.3,N
1685531395.8,286046998.3,Y
1685531415.6,286047000.3,P
1685531435.4,286047000.1,N
1685531455.3,286047001.0,N
1685531475.1,286047001.1,N
1685531495.8,286046998.6,N
1685531515.7,286046998.7,N
1685531535.5,286046998.6,N
1685531555.4,286046998.8,N
1685531575.2,286046999.2,N
1685531595.0,286046999.5,N
1685531595.9,286046999.5,N
1685531615.8,286046997.0,Y
1685531635.6,286046996.7,P
1685531655.4,286046996.8,N
1685531675.3,286046997.3,N
1685531695.1,286046997.9,N
1685531715.9,286046994.9,Y
1685531735.7,286046999.2,P
1685531755.5,286046999.4,N
1685531775.4,286046999.6,N
1685531795.2,286046996.8,Y
1685531815.0,286046999.2,P
1685531815.9,286046999.2,P
1685531835.8,286046999.3,P
1685531855.6,286046997.0,Y
1685531875.5,286046999.1,P
1685531895.3,286046999.3,P
1685531915.1,286046999.6,P
1685531935.9,286046996.9,Y
1685531955.7,286046999.4,P
1685531975.6,286046999.5,P
1685531995.4,286046999.6,P
1685532015.2,286046997.4,Y
1685532035.1,286046997.6,P
1685532036.0,286046997.6,N
1685532055.8,286046997.9,N
1685532075.6,286046997.5,Y
1685532095.5,286046999.1,P
1685532115.3,286046996.9,P
1685532135.2,286046997.4,N
1685532155.9,286046997.2,Y
1685532175.7,286046998.8,P
1685532195.6,286046998.4,P
1685532215.4,286046998.9,P
1685532235.2,286046997.1,Y
1685532255.1,286046998.3,P
1685532256.0,286046998.3,P
1685532275.8,286046998.3,P
1685532295.7,286046998.8,Y
1685532315.5,286047001.0,P
1685532335.3,286046998.1,N
1685532355.2,286046998.1,N
1685532375.0,286046998.3,N
1685532375.9,286046998.3,N
1685532395.8,286046999.4,N
1685532415.6,286046999.2,N
1685532435.4,286046999.4,N
1685532455.3,286046999.4,N
1685532475.1,286046999.6,N
1685532495.8,286046997.2,Y
1685532515.7,286046999.2,P
1685532535.5,286046996.5,P
1685532555.4,286046997.0,N
1685532575.2,286046997.2,N
1685532595.0,286046997.7,N
1685532595.9,286046997.7,N
1685532615.8,286046997.7,N
1685532635.6,286046995.0,Y
1685532655.4,286046997.0,P
1685532675.3,286046996.6,P
1685532695.1,286046997.4,P
1685532715.9,286046994.9,Y
1685532735.7,286046999.3,P
1685532755.5,286046998.6,N
1685532775.4,286046998.9,N
1685532795.2,286046999.3,N
1685532815.0,286046996.6,Y
1685532816.0,286046996.6,P
1685532835.8,286046998.7,N
1685532855.6,286046999.1,N
1685532875.5,286046999.4,N
1685532895.3,286046999.6,N
1685532915.1,286046996.7,Y
1685532935.9,286046999.4,P
1685532955.7,286046998.9,P
1685532975.6,286046999.3,N
1685532995.4,286046997.3,Y
1685533015.2,286046999.1,P
1685533035.1,286046996.6,P
1685533036.0,286046996.6,N
1685533055.8,286046997.0,N
1685533075.6,286046996.5,Y
1685533095.5,286046998.7,P
1685533115.3,286046998.9,N
1685533135.2,286046999.5,N
1685533155.9,286046997.1,Y
1685533175.7,286046999.5,P
1685533195.6,286046999.3,N
1685533215.4,286046997.0,P
1685533235.2,286046996.5,Y
1685533255.1,286046998.8,P
1685533256.0,286046998.8,P
1685533275.8,286046999.1,P
1685533295.7,286046996.9,Y
1685533315.5,286046999.3,P
1685533335.3,286046999.5,N
1685533355.2,286046997.0,P
1685533375.0,286046997.2,N
1685533375.9,286046997.2,N
1685533395.7,286046997.1,N
1685533415.6,286046996.8,Y
1685533435.4,286046998.3,P
1685533455.3,286046998.3,P
1685533475.1,286046999.5,P
1685533476.0,286046999.5,N
1685533495.8,286046999.1,N
1685533515.7,286046999.6,N
1685533535.5,286046997.0,Y
1685533555.4,286046998.7,P
1685533575.2,286046999.2,P
1685533595.0,286046999.1,P
1685533595.9,286046999.1,Y
1685533615.8,286046996.6,P
1685533635.6,286046997.1,N
1685533655.4,286046997.7,N
1685533675.3,286046996.7,Y
1685533695.1,286047000.8,P
1685533715.9,286046998.5,N
1685533735.7,286046999.4,N
1685533755.5,286046999.0,N
1685533775.4,286046999.1,N
1685533795.2,286046999.1,N
1685533815.1,286046996.8,Y
1685533816.0,286046996.8,P
1685533835.8,286047011.9,P
1685533855.6,286046996.7,N
1685533875.5,286046997.3,N
1685533895.3,286046997.8,N
1685533915.1,286046997.8,N
1685533935.9,286046994.9,N
1685533955.7,286046995.8,N
1685533975.6,286046995.8,N
1685533995.4,286046995.6,N
1685534015.2,286046996.0,N
1685534035.1,286046993.4,N
1685534036.0,286046993.4,N
1685534055.8,286046996.4,N
1685534075.6,286046996.0,N
1685534095.5,286046994.2,N
1685534115.3,286046994.7,N
1685534135.2,286046994.3,N
1685534155.9,286046994.8,N
1685534175.7,286046992.4,N
1685534195.6,286046991.9,N
1685534215.4,286046992.4,N
1685534235.2,286046990.5,N
1685534255.1,286046990.4,N
1685534256.0,286046990.4,N
1685534275.8,286046990.4,N
1685534295.7,286046991.3,N
1685534315.5,286046991.4,N
1685534335.3,286046991.1,N
1685534355.2,286046988.9,N
1685534375.0,286046988.7,N
1685534375.9,286046988.7,N
1685534395.8,286046989.7,Y
