#timestamp,LO_Frequency,Hit,StdDev 
1550124015.2,286046999.8,P
1550124035.0,286047000.1,N
1550124035.9,286047000.1,N
1550124055.7,286047000.1,N
1550124075.6,286046998.3,N
1550124095.4,286047000.7,N
1550124115.3,286046999.5,N
1550124135.1,286046997.1,Y
1550124136.0,286046997.1,P
1550124155.8,286046997.8,N
1550124175.7,286046994.2,P
1550124195.5,286046995.5,N
1550124215.3,286046996.2,N
1550124235.2,286046994.2,Y
1550124255.0,286046996.9,P
1550124255.9,286046996.9,P
1550124275.8,286046999.1,P
1550124295.6,286046999.4,N
1550124315.4,286046997.7,N
1550124335.3,286046997.4,N
1550124355.1,286046997.1,N
1550124375.8,286046998.8,N
1550124395.7,286046999.2,N
1550124415.5,286047001.1,N
1550124435.4,286046998.4,N
1550124455.2,286046999.9,N
1550124475.0,286046999.7,N
1550124475.9,286046999.7,N
1550124495.8,286047002.4,N
1550124515.6,286047002.5,N
1550124535.4,286047000.0,N
1550124555.3,286047000.8,N
1550124575.1,286047001.0,N
1550124595.9,286047000.7,N
1550124615.7,286047000.1,N
1550124635.5,286047004.3,N
1550124655.4,286047002.0,N
1550124675.2,286047000.3,N
1550124695.0,286046998.2,N
1550124695.9,286046998.2,N
1550124715.8,286046998.1,N
1550124735.6,286047000.5,N
1550124755.5,286046998.1,N
1550124775.3,286046999.3,N
1550124795.1,286046996.9,N
1550124815.9,286046997.0,N
1550124835.7,286046998.0,N
1550124855.5,286046993.6,Y
1550124875.4,286046995.3,P
1550124895.2,286046997.9,N
1550124915.1,286046995.0,N
1550124916.0,286046995.0,N
1550124935.8,286046997.6,N
1550124955.6,286046998.8,N
1550124975.5,286047000.8,N
1550124995.3,286047002.5,N
1550125015.1,286047004.4,N
1550125035.9,286047002.7,N
1550125055.7,286047000.4,N
1550125075.6,286047000.2,N
1550125095.4,286046999.8,N
1550125115.2,286046999.7,N
1550125135.1,286047000.1,N
1550125136.0,286047000.1,N
1550125155.8,286047001.4,N
1550125175.6,286047002.2,N
1550125195.5,286047002.2,N
1550125215.3,286047002.5,N
1550125235.2,286047001.4,N
1550125255.9,286047002.1,N
1550125275.7,286047001.6,N
1550125295.6,286047001.7,N
1550125315.4,286047001.7,N
1550125335.2,286047001.8,N
1550125355.1,286047001.8,N
1550125356.0,286047001.8,N
1550125375.8,286047003.6,N
1550125395.7,286047004.7,N
1550125415.5,286047007.3,N
1550125435.3,286047004.6,N
1550125455.2,286047005.7,N
1550125475.9,286047007.2,Y
1550125495.7,286047007.4,P
1550125515.6,286047007.3,N
1550125535.4,286047006.8,N
1550125555.3,286047009.1,Y
1550125575.1,286047002.7,P
1550125576.0,286047002.7,N
1550125595.8,286047002.7,N
1550125615.7,286047002.6,N
1550125635.5,286047002.6,N
1550125655.3,286046999.7,N
1550125675.2,286047002.7,N
1550125695.0,286047000.2,N
1550125695.9,286047000.2,N
1550125715.8,286047001.6,N
1550125735.6,286047004.0,N
1550125755.4,286047002.9,N
1550125775.3,286047002.9,N
1550125795.1,286047005.9,Y
1550125815.8,286047001.9,P
1550125835.7,286047000.4,N
1550125855.5,286047000.8,N
1550125875.4,286047000.6,N
1550125895.2,286047001.2,N
1550125915.0,286046998.1,N
1550125915.9,286046998.1,N
1550125935.8,286047000.7,N
1550125955.6,286047001.1,N
1550125975.4,286047000.5,N
1550125995.3,286046998.3,N
1550126015.1,286047000.8,N
1550126035.9,286047000.0,N
1550126055.7,286047002.4,N
1550126075.5,286047002.5,N
1550126095.4,286047003.9,N
1550126115.2,286047002.6,N
1550126135.0,286046998.2,N
1550126135.9,286046998.2,N
1550126155.8,286047000.1,N
1550126175.6,286047000.1,N
1550126195.5,286047004.0,N
1550126215.3,286047003.6,N
1550126235.1,286047003.6,N
1550126255.9,286047005.9,Y
1550126275.7,286047004.1,P
1550126295.5,286047002.9,N
1550126315.4,286047003.1,N
1550126335.2,286047002.9,N
1550126355.1,286047003.6,Y
1550126356.0,286047003.6,P
1550126375.8,286047002.3,P
1550126395.6,286047002.0,P
1550126415.5,286047000.0,N
1550126435.3,286047000.1,N
1550126455.1,286047000.5,N
1550126475.9,286046998.3,N
1550126495.7,286046998.2,N
1550126515.6,286047000.1,N
1550126535.4,286047001.8,N
1550126555.2,286046999.8,N
1550126575.1,286047000.1,N
1550126576.0,286047000.1,N
1550126595.8,286047000.7,N
1550126615.6,286047000.2,N
1550126635.5,286047000.5,N
1550126655.3,286046998.3,N
1550126675.2,286046999.4,N
1550126695.9,286046996.5,N
1550126715.7,286046996.6,N
1550126735.6,286047001.2,N
1550126755.4,286047000.4,N
1550126775.2,286047002.8,N
1550126795.1,286046998.4,N
1550126796.0,286046998.4,N
1550126815.8,286046998.4,N
1550126835.7,286046996.9,N
1550126855.5,286046997.7,N
1550126875.3,286046995.3,N
1550126895.2,286046995.1,N
1550126915.0,286046995.8,N
1550126915.9,286046995.8,N
1550126935.7,286046995.5,N
1550126955.6,286046993.3,Y
1550126975.4,286046993.5,P
1550126995.3,286046996.4,N
1550127015.1,286046993.8,N
1550127016.0,286046993.8,N
1550127035.8,286046996.0,N
1550127055.7,286046993.7,Y
1550127075.5,286046998.6,P
1550127125.4,286047002.3,E
1550127135.3,286047000.1,N
1550127155.1,286047000.7,P
1550127175.9,286047004.2,P
1550127195.7,286047003.2,N
1550127215.5,286047007.1,Y
1550127235.4,286047005.7,P
1550127255.2,286047005.3,N
1550127275.0,286047005.4,P
1550127275.9,286047005.4,Y
1550127295.8,286046999.7,P
1550127315.6,286047002.5,N
1550127335.5,286047000.1,N
1550127355.3,286047001.9,N
1550127375.1,286046999.9,N
1550127395.9,286047002.4,N
1550127415.7,286047002.3,N
1550127435.5,286047001.7,N
1550127455.4,286046999.7,N
1550127475.2,286047002.7,N
1550127495.1,286047000.1,N
1550127496.0,286047000.1,N
1550127515.8,286047000.1,N
1550127535.6,286047000.3,N
1550127555.5,286047001.4,N
1550127575.3,286047001.5,N
1550127595.1,286047002.6,N
