#timestamp,LO_Frequency,Hit,StdDev 
1506535215.3,286046999.5,N
1506535235.1,286046999.2,N
1506535255.9,286046997.5,N
1506535275.7,286046994.9,N
1506535295.5,286046997.4,N
1506535315.4,286046995.5,N
1506535335.2,286046996.0,N
1506535355.0,286046997.7,N
1506535355.9,286046997.7,N
1506535375.8,286046997.5,N
1506535395.6,286046998.4,N
1506535415.4,286046997.2,N
1506535435.3,286046997.9,N
1506535455.1,286046995.3,N
1506535456.0,286046995.3,N
1506535475.8,286046999.6,N
1506535495.7,286046998.5,N
1506535515.5,286046999.0,N
1506535535.3,286046996.7,N
1506535555.1,286047001.8,N
1506535575.9,286047006.3,Y
1506535595.7,286047015.6,P
1506535615.5,286047014.3,N
1506535635.4,286047012.9,N
1506535655.2,286047018.8,N
1506535675.0,286047018.1,N
1506535675.9,286047018.1,N
1506535695.8,286047019.1,N
1506535715.6,286047020.5,Y
1506535735.5,286047008.0,P
1506535755.3,286047008.2,N
1506535775.1,286047010.9,P
1506535795.9,286047011.4,Y
1506535815.7,286047001.5,P
1506535835.5,286047004.6,N
1506535855.4,286047003.8,N
1506535875.2,286047002.0,N
1506535895.0,286047004.1,N
1506535895.9,286047004.1,N
1506535915.8,286047003.5,N
1506535935.6,286047005.5,N
1506535955.4,286047005.0,N
1506535975.2,286047002.9,N
1506535995.1,286047006.6,N
1506535996.0,286047006.6,N
1506536015.8,286047007.0,Y
1506536035.7,286047000.1,P
1506536055.5,286047000.0,N
1506536075.3,286047002.1,N
1506536095.2,286047002.0,N
1506536115.9,286047003.3,N
1506536135.7,286047004.8,N
1506536155.6,286047005.9,Y
1506536175.4,286047002.3,P
1506536195.2,286047003.9,P
1506536215.1,286047001.9,N
1506536216.0,286047001.9,N
1506536235.8,286047000.5,N
1506536255.6,286046999.3,N
1506536275.4,286046996.7,N
1506536295.3,286047000.7,N
1506536315.1,286047002.4,N
1506536335.8,286047004.6,N
1506536355.7,286047001.4,N
1506536375.5,286047001.4,N
1506536395.3,286046999.7,N
1506536415.2,286047001.1,N
1506536435.9,286046999.3,N
1506536455.7,286046997.9,N
1506536475.6,286046996.0,N
1506536495.4,286046996.0,N
1506536515.2,286046993.4,N
1506536535.0,286046992.4,N
1506536536.0,286046992.4,N
1506536555.8,286046991.5,N
1506536575.6,286046991.3,N
1506536595.4,286046990.7,N
1506536615.3,286046992.7,N
1506536635.1,286046988.6,N
1506536655.8,286046989.6,N
1506536675.7,286046985.8,N
1506536695.5,286046986.7,N
1506536715.3,286046984.3,N
1506536735.2,286046983.7,N
1506536755.9,286046983.8,N
1506536775.7,286046985.7,N
1506536795.6,286046987.4,N
1506536815.4,286046987.5,N
1506536835.2,286046988.4,N
1506536855.1,286046983.9,N
1506536856.0,286046983.9,N
1506536875.8,286046986.5,N
1506536895.6,286046984.1,N
1506536915.5,286046986.4,N
1506536935.3,286046984.8,N
1506536955.1,286046982.2,Y
1506536975.9,286046991.6,P
1506536995.7,286046993.2,P
1506537015.5,286046992.8,P
1506537035.4,286046990.4,Y
1506537055.2,286046998.0,P
1506537075.0,286046995.5,N
1506537075.9,286046995.5,N
1506537095.8,286046995.4,N
1506537115.6,286046997.7,N
1506537135.4,286046999.2,N
1506537155.2,286046997.3,N
1506537175.1,286046995.5,N
1506537176.0,286046995.5,N
1506537195.8,286046993.4,Y
1506537215.7,286046999.0,P
1506537235.5,286046997.1,N
1506537255.3,286046995.4,P
1506537275.1,286047001.2,N
1506537295.9,286047001.0,N
1506537315.7,286046998.3,N
1506537335.5,286046999.1,N
1506537355.4,286046997.4,N
1506537375.2,286046995.2,N
1506537395.0,286046993.8,Y
1506537395.9,286046993.8,P
1506537415.8,286046997.8,N
1506537435.6,286046997.0,N
1506537455.4,286046997.2,N
1506537475.3,286046997.0,N
1506537495.1,286046996.8,N
1506537496.0,286046996.8,N
1506537515.8,286046996.3,Y
1506537535.7,286047001.0,P
1506537555.5,286047006.8,P
1506537575.3,286047013.5,P
1506537595.2,286047015.3,N
1506537615.9,286047015.9,N
1506537635.7,286047020.0,N
1506537655.6,286047018.3,N
1506537675.4,286047023.2,N
1506537695.2,286047024.6,N
1506537715.1,286047026.7,Y
1506537716.0,286047026.7,P
1506537735.8,286047012.2,N
1506537755.6,286047013.8,N
1506537775.5,286047012.9,N
1506537795.3,286047015.7,N
1506537815.1,286047017.7,Y
1506537835.9,286047002.4,P
1506537855.7,286047001.1,N
1506537875.5,286047001.1,N
1506537895.4,286047003.8,N
1506537915.2,286046999.8,N
1506537935.0,286047001.7,N
1506537935.9,286047001.7,N
1506537955.7,286046999.8,N
1506537975.6,286047001.9,N
1506537995.4,286047002.4,N
1506538015.2,286047003.7,N
1506538035.1,286047003.6,N
1506538036.0,286047003.6,N
1506538055.8,286047001.8,N
1506538075.6,286047002.2,N
1506538095.5,286047003.7,N
1506538115.3,286047000.2,N
1506538135.1,286047000.7,N
1506538155.9,286047000.0,N
1506538175.7,286047000.6,N
1506538195.5,286047000.2,N
1506538215.4,286046998.8,N
1506538235.2,286047002.6,N
1506538255.0,286047000.3,N
1506538255.9,286047000.3,N
1506538275.7,286047004.4,N
1506538295.6,286047009.0,N
1506538315.4,286047009.2,N
1506538335.2,286047010.6,Y
1506538355.1,286047005.7,P
1506538356.0,286047005.7,P
1506538375.8,286047003.4,N
1506538395.6,286047002.2,N
1506538415.5,286047000.8,N
1506538435.3,286046996.7,N
1506538455.1,286046995.7,N
1506538475.9,286046994.3,N
1506538495.7,286046989.0,N
1506538515.5,286046992.4,N
1506538535.4,286046989.1,N
1506538555.2,286046987.4,N
1506538575.0,286046987.7,N
1506538575.9,286046987.7,N
1506538595.8,286046987.2,N
1506538615.6,286046986.9,N
1506538635.4,286046988.7,N
1506538655.3,286046987.4,N
1506538675.1,286046987.0,N
1506538676.0,286046987.0,N
1506538695.8,286046987.9,N
1506538715.7,286046987.8,N
1506538735.5,286046988.3,N
1506538755.3,286046987.7,N
1506538775.1,286046986.1,N
1506538795.9,286046983.9,N
