#timestamp,LO_Frequency,Hit 
1501837215.7,286047019.1,N
1501837235.5,286047023.6,N
1501837255.3,286047025.1,P
1501837275.2,286047009.5,N
1501837295.9,286047011.4,N
1501837315.7,286047012.8,N
1501837335.6,286047013.9,N
1501837355.4,286047012.6,N
1501837375.2,286047012.9,N
1501837395.1,286047014.8,P
1501837396.0,286047014.8,P
1501837415.8,286047004.3,P
1501837435.6,286047001.4,N
1501837455.5,286047005.7,N
1501837475.3,286047005.0,N
1501837495.1,286047008.1,N
1501837515.9,286047006.7,N
1501837535.7,286047011.7,N
1501837555.5,286047009.7,N
1501837575.4,286047012.1,N
1501837595.2,286047016.0,P
1501837615.0,286047008.6,N
1501837615.9,286047008.6,N
1501837635.8,286047015.2,P
1501837655.6,286047003.7,N
1501837675.4,286047001.5,N
1501837695.3,286047002.5,N
1501837715.1,286047000.7,N
1501837735.8,286046998.5,N
1501837755.7,286047002.3,N
1501837775.5,286047001.2,N
1501837795.3,286047002.7,N
1501837815.2,286047005.1,N
1501837835.9,286047006.7,N
1501837855.7,286047008.8,N
1501837875.6,286047009.7,N
1501837895.4,286047010.1,N
1501837915.2,286047008.7,N
1501837935.0,286047009.4,N
1501837936.0,286047009.4,N
1501837955.8,286047010.2,N
1501837975.6,286047006.6,N
1501837995.4,286047009.1,N
1501838015.3,286047007.2,N
1501838035.1,286047006.0,N
1501838055.8,286047005.1,N
1501838075.7,286047004.6,N
1501838095.5,286047009.2,N
1501838115.3,286047009.8,N
1501838135.2,286047012.3,P
1501838155.0,286047006.5,N
1501838155.9,286047006.5,N
1501838175.8,286047010.6,P
1501838195.6,286047006.4,P
1501838215.4,286047007.6,P
1501838235.3,286047005.4,P
1501838255.1,286046996.3,N
1501838256.0,286046996.3,N
1501838275.8,286046993.9,N
1501838295.7,286046993.5,N
1501838315.5,286046993.4,N
1501838335.3,286046997.8,N
1501838355.2,286046998.0,N
1501838375.9,286046998.5,N
1501838395.7,286047000.3,N
1501838415.5,286047001.0,N
1501838435.4,286047001.8,N
1501838455.2,286047007.2,N
1501838475.0,286047004.5,N
1501838475.9,286047004.5,N
1501838495.8,286047004.6,N
1501838515.6,286047005.2,N
1501838535.4,286047004.6,N
1501838555.3,286047005.4,N
1501838575.1,286047005.4,N
1501838576.0,286047005.4,N
1501838595.8,286047002.0,N
1501838615.7,286047000.3,N
1501838635.5,286046998.5,N
1501838655.3,286046999.2,N
1501838675.2,286046999.3,N
1501838695.9,286046998.7,N
1501838715.7,286046996.9,N
1501838735.5,286046999.2,N
1501838755.4,286046997.6,N
1501838775.2,286046998.9,N
1501838795.0,286046997.5,N
1501838795.9,286046997.5,N
1501838815.8,286046999.9,N
1501838835.6,286047003.5,N
1501838855.4,286047006.3,N
1501838875.3,286047009.1,N
1501838895.1,286047007.7,N
1501838915.8,286047008.2,N
1501838935.7,286047007.7,N
1501838955.5,286047009.6,N
1501838975.3,286047010.8,N
1501838995.2,286047010.7,N
1501839015.9,286047010.6,N
1501839035.7,286047012.4,N
1501839055.6,286047011.1,N
1501839075.4,286047011.4,N
1501839095.2,286047012.7,N
1501839115.1,286047011.8,N
1501839116.0,286047011.8,N
1501839135.8,286047010.4,N
1501839155.6,286047007.9,N
1501839175.5,286047008.5,N
1501839195.3,286047009.1,N
1501839215.1,286047006.2,N
1501839235.8,286047005.3,N
1501839255.7,286047002.9,N
1501839275.5,286047006.0,N
1501839295.3,286047003.2,N
1501839315.2,286047002.6,N
1501839335.9,286047000.1,N
1501839355.7,286047000.9,N
1501839375.6,286046996.7,N
1501839395.4,286046994.9,N
1501839415.2,286046991.8,N
1501839435.1,286046989.1,N
1501839436.0,286046989.1,N
1501839455.8,286046987.7,N
1501839475.6,286046988.1,N
1501839495.5,286046986.2,N
1501839515.3,286046985.9,N
1501839535.1,286046985.5,N
1501839555.9,286046984.8,N
1501839575.7,286046984.8,N
1501839595.5,286046981.0,N
1501839615.3,286046981.0,N
1501839635.2,286046981.7,N
1501839655.0,286046979.4,N
1501839655.9,286046979.4,N
1501839675.7,286046973.4,N
1501839695.6,286046971.9,N
1501839715.4,286046969.3,N
1501839735.2,286046967.9,N
1501839755.1,286046971.9,N
1501839756.0,286046971.9,N
1501839775.8,286046968.0,N
1501839795.6,286046965.8,P
1501839815.5,286046976.8,N
1501839835.3,286046973.0,P
1501839855.2,286046969.8,P
1501839875.9,286046997.3,N
1501839895.7,286046994.4,N
1501839915.5,286046993.0,N
1501839935.4,286046990.6,N
1501839955.2,286046984.1,N
1501839975.0,286046985.8,N
1501839975.9,286046985.8,N
1501839995.8,286046979.8,N
1501840015.6,286046977.4,N
1501840035.4,286046977.2,N
1501840055.3,286046977.0,N
1501840075.1,286046972.9,P
1501840095.8,286046992.6,N
1501840115.7,286046995.4,N
1501840135.5,286046992.9,N
1501840155.3,286046991.9,N
1501840175.2,286046994.8,N
1501840195.9,286046993.6,N
1501840215.7,286046995.8,N
1501840235.6,286046999.5,N
1501840255.4,286046998.1,N
1501840275.2,286047003.6,N
1501840295.1,286047004.8,N
1501840296.0,286047004.8,N
1501840315.8,286047008.9,N
1501840335.6,286047004.5,N
1501840355.5,286047006.2,N
1501840375.3,286047008.0,N
1501840395.1,286047006.1,N
1501840415.8,286047006.8,N
1501840435.7,286047003.6,N
1501840455.5,286047000.7,N
1501840475.3,286046998.4,N
1501840495.2,286047001.0,N
1501840515.9,286047000.7,N
1501840535.7,286046998.1,N
1501840555.6,286046998.7,N
1501840575.4,286046999.4,N
1501840595.2,286046997.4,N
1501840615.1,286046994.9,N
1501840616.0,286046994.9,N
1501840635.8,286046993.6,N
1501840655.6,286046993.8,N
1501840675.1,286046991.7,N
1501840695.9,286046993.6,N
1501840715.7,286046994.0,N
1501840735.5,286046990.1,N
1501840755.4,286046994.6,N
1501840775.2,286046989.8,N
1501840795.0,286046987.6,N
1501840795.9,286046987.6,N
