#timestamp,LO_Frequency,Hit,StdDev 
1629280815.8,286047000.5,N
1629280835.7,286047001.2,N
1629280855.5,286047002.1,N
1629280875.3,286047004.5,N
1629280895.2,286047005.2,N
1629280915.0,286047004.7,N
1629280915.9,286047004.7,N
1629280935.7,286047004.4,N
1629280955.6,286046979.5,Y
1629280975.4,286046997.4,P
1629280995.3,286047002.3,N
1629281015.1,286046998.0,N
1629281035.8,286047001.4,N
1629281055.7,286047001.2,N
1629281075.5,286046997.5,N
1629281095.4,286047010.2,Y
1629281115.2,286046997.9,P
1629281135.0,286046996.7,P
1629281135.9,286046996.7,N
1629281155.8,286046990.2,Y
1629281175.6,286046991.8,P
1629281195.4,286046989.7,P
1629281215.3,286046988.1,P
1629281235.1,286046999.9,N
1629281255.9,286047003.7,N
1629281275.7,286047004.8,N
1629281295.5,286047005.8,N
1629281315.4,286047002.1,N
1629281335.2,286047004.0,N
1629281355.0,286047004.9,N
1629281355.9,286047004.9,N
1629281375.8,286047005.8,N
1629281395.6,286047008.7,N
1629281415.5,286047010.3,N
1629281435.3,286047008.5,N
1629281455.1,286047012.3,N
1629281475.9,286046984.3,N
1629281495.7,286047012.3,N
1629281515.5,286047005.1,N
1629281535.4,286047005.8,N
1629281555.2,286047004.4,N
1629281575.0,286047004.2,N
1629281576.0,286047004.2,N
1629281595.8,286047010.6,N
1629281615.6,286047008.8,N
1629281635.5,286047005.7,N
1629281655.3,286047008.8,N
1629281675.1,286047010.1,N
1629281695.9,286047012.4,N
1629281715.7,286047009.6,N
1629281735.6,286047007.9,N
1629281755.4,286047008.2,N
1629281775.2,286047012.2,N
1629281795.1,286047012.5,N
1629281796.0,286047012.5,N
1629281815.8,286047015.0,N
1629281835.6,286047012.4,N
1629281855.5,286047010.0,N
1629281875.3,286047009.1,N
1629281895.2,286047007.2,N
1629281915.9,286047007.3,N
1629281935.7,286047005.6,N
1629281955.6,286047009.4,N
1629281975.4,286047006.7,N
1629281995.2,286047009.5,N
1629282015.1,286047008.9,N
1629282016.0,286047008.9,N
1629282035.8,286047017.0,Y
1629282055.7,286047003.1,P
1629282075.5,286047002.8,N
1629282095.3,286046998.1,N
1629282115.2,286047001.7,N
1629282135.0,286047002.0,N
1629282135.9,286047002.0,N
1629282155.8,286047005.3,N
1629282175.6,286047003.3,N
1629282195.4,286047003.8,N
1629282215.3,286047001.9,N
1629282235.1,286047003.2,N
1629282255.8,286047002.5,N
1629282275.7,286047003.0,N
1629282295.5,286047001.6,N
1629282315.4,286047001.9,N
1629282335.2,286047002.5,N
1629282355.0,286046999.2,N
1629282355.9,286046999.2,N
1629282375.8,286046997.9,N
1629282395.6,286046995.5,N
1629282415.5,286046997.1,N
1629282435.3,286046999.2,N
1629282455.1,286046997.0,N
1629282475.9,286047000.6,N
1629282495.7,286046998.7,N
1629282515.5,286046995.0,N
1629282535.4,286046997.4,N
1629282555.2,286047004.1,N
1629282575.0,286047005.4,N
1629282576.0,286047005.4,N
1629282595.8,286047006.9,N
1629282615.6,286047004.1,N
1629282635.5,286047005.2,N
1629282655.3,286047009.1,N
1629282675.1,286047004.5,N
1629282695.9,286047005.5,N
1629282715.7,286047009.1,N
1629282735.6,286047008.8,N
1629282755.4,286047004.9,N
1629282775.2,286047009.1,N
1629282795.1,286047006.2,N
1629282796.0,286047006.2,N
1629282815.8,286047006.1,N
1629282835.6,286047008.5,N
1629282855.5,286047008.4,N
1629282875.3,286047009.7,N
1629282895.2,286047009.3,N
1629282915.9,286047007.8,N
1629282935.7,286047008.1,N
1629282955.6,286047008.5,N
1629282975.4,286047001.7,N
1629282995.2,286047010.4,N
1629283015.1,286047007.7,N
1629283016.0,286047007.7,N
1629283035.8,286047008.5,N
1629283055.7,286047010.7,Y
1629283075.5,286047000.5,P
1629283095.3,286046999.0,N
1629283115.2,286046991.4,N
1629283135.0,286046989.1,N
1629283135.9,286046989.1,N
1629283155.7,286046989.0,N
1629283175.6,286046996.3,N
1629283195.4,286047000.3,N
1629283215.3,286047008.9,N
1629283235.1,286047003.4,N
1629283255.8,286047004.2,N
1629283275.7,286047000.4,N
1629283295.5,286047001.8,N
1629283315.3,286047001.9,N
1629283335.2,286047005.9,N
1629283355.0,286047007.2,N
1629283355.9,286047007.2,N
1629283375.8,286047009.1,N
1629283395.6,286047007.6,N
1629283415.4,286047003.6,N
1629283435.3,286046999.9,N
1629283455.1,286046999.8,N
1629283475.9,286047000.7,N
1629283495.7,286047009.1,N
1629283515.5,286047004.9,N
1629283535.4,286047001.5,N
1629283555.2,286047003.8,N
1629283575.0,286047001.9,N
1629283575.9,286047001.9,N
1629283595.8,286047001.8,N
1629283615.6,286047005.2,N
1629283635.5,286047005.6,N
1629283655.3,286047001.4,N
1629283675.1,286046998.6,N
1629283695.9,286047002.0,N
1629283715.7,286047002.8,N
1629283735.5,286047000.1,N
1629283755.4,286047009.4,Y
1629283775.2,286047009.2,P
1629283795.1,286046996.7,N
1629283796.0,286046996.7,N
1629283815.8,286046998.0,N
1629283835.6,286046995.3,N
1629283855.5,286046997.3,N
1629283875.3,286046997.4,N
1629283895.1,286046997.9,N
1629283915.9,286047000.4,N
1629283935.7,286047004.5,N
1629283955.6,286047003.2,N
1629283975.4,286047000.8,N
1629283995.2,286046999.1,N
1629284015.1,286046994.9,N
1629284016.0,286046994.9,N
1629284035.8,286046995.3,N
1629284055.6,286046994.4,N
1629284075.5,286046992.5,N
1629284095.3,286046992.4,N
1629284115.2,286046992.5,N
1629284135.9,286046988.6,N
1629284155.7,286046990.1,N
1629284175.6,286046994.1,N
1629284195.4,286046990.7,N
1629284215.2,286046992.4,N
1629284235.1,286046992.2,N
1629284236.0,286046992.2,N
1629284255.8,286046993.9,N
1629284275.7,286046992.1,N
1629284295.5,286046997.6,N
1629284315.3,286046993.6,N
1629284335.2,286046992.0,N
1629284355.0,286046993.8,N
1629284355.9,286046993.8,N
1629284375.8,286047006.1,N
1629284395.6,286046982.2,Y
