#timestamp,LO_Frequency,Hit,StdDev 
1659096015.5,286046995.4,N
1659096035.3,286046993.0,N
1659096055.1,286046992.5,N
1659096075.9,286046992.2,N
1659096095.7,286046994.4,N
1659096115.6,286046998.0,N
1659096135.4,286046996.9,N
1659096155.2,286046995.4,N
1659096175.1,286046994.6,N
1659096176.0,286046994.6,N
1659096195.8,286046994.7,N
1659096215.7,286046995.4,N
1659096235.5,286046994.5,N
1659096255.3,286046996.1,N
1659096275.2,286046997.5,N
1659096295.0,286046997.5,N
1659096295.9,286046997.5,N
1659096315.8,286047001.1,N
1659096335.6,286046997.9,N
1659096355.4,286046994.1,N
1659096375.3,286046990.7,Y
1659096395.1,286046996.0,P
1659096415.8,286046993.7,P
1659096435.7,286046993.7,P
1659096455.5,286046993.4,Y
1659096475.4,286046997.0,P
1659096495.2,286046995.0,P
1659096515.0,286046996.4,P
1659096515.9,286046996.4,Y
1659096535.8,286047001.0,P
1659096555.6,286047000.7,N
1659096575.5,286046998.4,N
1659096595.3,286046997.7,N
1659096615.1,286046996.1,N
1659096635.9,286046997.3,N
1659096655.7,286047000.4,N
1659096705.6,286047000.6,E
1659096715.5,286046998.1,N
1659096735.3,286046996.7,P
1659096755.2,286046997.4,P
1659096775.0,286046996.6,Y
1659096775.9,286046996.6,P
1659096795.8,286046998.8,P
1659096815.6,286047002.6,N
1659096835.4,286047002.3,N
1659096855.3,286047001.9,N
1659096875.1,286047001.4,N
1659096895.8,286047006.4,N
1659096915.7,286047007.8,N
1659096935.5,286047006.4,N
1659096955.4,286047010.8,N
1659096975.2,286047011.6,N
1659096995.0,286047009.7,N
1659096995.9,286047009.7,N
1659097015.8,286047009.1,N
1659097035.6,286047008.8,N
1659097055.4,286047011.5,N
1659097075.3,286047015.5,Y
1659097095.1,286047008.9,P
1659097115.9,286047007.1,P
1659097135.7,286047000.1,N
1659097155.5,286046998.2,N
1659097175.4,286047003.8,N
1659097195.2,286047003.5,N
1659097215.1,286047003.2,N
1659097216.0,286047003.2,N
1659097235.8,286047002.4,N
1659097255.6,286046999.0,N
1659097275.5,286046995.4,N
1659097295.3,286046998.9,N
1659097315.1,286046999.7,N
1659097335.9,286046998.1,N
1659097355.7,286046996.3,N
1659097375.6,286046995.7,N
1659097395.4,286046997.6,N
1659097415.2,286046995.2,N
1659097435.1,286046995.6,N
1659097436.0,286046995.6,N
1659097455.8,286046999.6,N
1659097475.6,286046997.0,N
1659097495.5,286047001.2,N
1659097515.3,286046998.7,N
1659097535.2,286046998.2,N
1659097555.9,286047000.6,N
1659097575.7,286047001.1,N
1659097595.6,286046996.6,N
1659097615.4,286046998.3,N
1659097635.2,286047001.1,N
1659097655.1,286047000.0,N
1659097656.0,286047000.0,N
1659097675.8,286047000.2,N
1659097695.7,286047006.0,N
1659097715.5,286047005.5,N
1659097735.3,286047001.9,N
1659097755.2,286047001.3,N
1659097775.0,286047003.1,N
1659097775.9,286047003.1,N
1659097795.8,286047000.3,N
1659097815.6,286047000.7,N
1659097835.4,286046999.1,N
1659097855.3,286046995.8,N
1659097875.1,286046997.8,N
1659097895.8,286046995.2,N
1659097915.7,286046995.2,N
1659097935.5,286046997.9,N
1659097955.4,286046994.5,N
1659097975.2,286046995.8,N
1659097995.0,286046997.6,N
1659097995.9,286046997.6,N
1659098015.8,286046997.1,N
1659098035.6,286046995.6,N
1659098055.4,286046995.7,N
1659098075.3,286046996.1,N
1659098095.1,286046997.1,N
1659098115.9,286047004.4,N
1659098135.7,286047003.9,N
1659098155.5,286047002.1,N
1659098175.4,286046999.7,N
1659098195.2,286047004.0,N
1659098215.0,286047000.1,N
1659098215.9,286047000.1,N
1659098235.8,286046994.9,N
1659098255.6,286046993.6,N
1659098275.5,286046992.1,N
1659098295.3,286046994.4,N
1659098315.1,286046991.0,N
1659098335.9,286046994.8,N
1659098355.7,286046990.1,N
1659098375.5,286046990.3,N
1659098395.4,286046993.3,N
1659098415.2,286046994.5,N
1659098435.1,286046992.1,N
1659098436.0,286046992.1,N
1659098455.8,286046994.0,N
1659098475.6,286046990.9,N
1659098495.5,286046990.5,N
1659098515.3,286046998.0,N
1659098535.1,286046996.7,N
1659098555.9,286046997.5,N
1659098575.7,286046996.5,N
1659098595.6,286046996.7,N
1659098615.4,286046998.2,N
1659098635.2,286046994.9,N
1659098655.1,286046994.3,N
1659098656.0,286046994.3,N
1659098675.8,286046992.5,N
1659098695.6,286046991.3,N
1659098715.5,286046989.8,Y
1659098735.3,286046993.4,P
1659098755.2,286046994.2,P
1659098775.9,286046995.3,P
1659098795.7,286046999.9,N
1659098815.6,286047002.5,N
1659098835.4,286046999.7,N
1659098855.2,286046997.9,N
1659098875.1,286046999.3,N
1659098876.0,286046999.3,N
1659098895.8,286047005.5,N
1659098915.7,286047003.0,N
1659098935.5,286047000.7,N
1659098955.3,286047003.5,N
1659098975.2,286047008.8,N
1659098995.0,286047010.1,N
1659098995.9,286047010.1,N
1659099015.7,286047014.9,N
1659099035.6,286047015.4,N
1659099055.4,286047013.1,N
1659099075.3,286047004.7,N
1659099095.1,286047002.8,N
1659099096.0,286047002.8,N
1659099115.8,286047002.4,N
1659099135.7,286047001.5,N
1659099155.5,286047007.1,N
1659099175.3,286047004.9,N
1659099195.2,286047001.3,N
1659099215.0,286047004.4,N
1659099215.9,286047004.4,N
1659099235.8,286047003.4,N
1659099255.6,286047005.3,N
1659099275.4,286047005.2,N
1659099295.3,286047006.9,N
1659099315.1,286047010.7,N
1659099335.8,286047008.2,N
1659099355.7,286047006.1,N
1659099375.5,286047005.2,N
1659099395.4,286047002.2,N
1659099415.2,286046997.1,N
1659099435.0,286047001.6,N
1659099435.9,286047001.6,N
1659099455.8,286047003.5,N
1659099475.6,286047004.0,N
1659099495.4,286047003.9,N
1659099515.3,286046997.3,N
1659099535.1,286046997.7,N
1659099555.9,286046993.3,N
1659099575.7,286046996.6,N
1659099595.5,286047002.5,N
