#timestamp,LO_Frequency,Hit,StdDev 
1623891615.7,286046999.5,N
1623891635.5,286046996.6,N
1623891655.4,286046996.7,N
1623891675.2,286046997.7,N
1623891695.0,286046995.0,Y
1623891695.9,286046995.0,P
1623891715.8,286046999.4,N
1623891735.6,286046999.1,N
1623891755.5,286046996.7,N
1623891775.3,286046997.0,N
1623891795.1,286046997.8,N
1623891815.9,286046995.2,Y
1623891835.7,286046999.0,P
1623891855.5,286046996.6,P
1623891875.4,286046997.2,N
1623891895.2,286046999.5,N
1623891915.1,286046997.2,N
1623891916.0,286046997.2,N
1623891935.8,286046997.1,N
1623891955.6,286046997.4,N
1623891975.5,286046997.8,N
1623891995.3,286046999.3,N
1623892015.1,286046998.4,N
1623892035.9,286047001.0,N
1623892055.7,286047002.3,N
1623892075.6,286047002.7,N
1623892095.4,286047002.1,N
1623892115.2,286047003.7,N
1623892135.1,286047003.2,N
1623892136.0,286047003.2,N
1623892155.8,286047004.4,N
1623892175.6,286047002.5,N
1623892195.5,286047005.7,N
1623892215.3,286047004.3,N
1623892235.2,286047004.1,N
1623892255.9,286047003.7,N
1623892275.7,286047003.5,N
1623892295.6,286047001.3,N
1623892315.4,286047002.1,N
1623892335.2,286047002.5,N
1623892355.1,286047002.4,N
1623892356.0,286047002.4,N
1623892375.8,286046999.9,N
1623892395.7,286047000.1,N
1623892415.5,286047004.3,N
1623892435.3,286047004.1,N
1623892455.2,286047005.9,N
1623892475.0,286047005.5,N
1623892475.9,286047005.5,N
1623892495.7,286047003.0,N
1623892515.6,286047003.8,N
1623892535.4,286047003.9,N
1623892555.3,286047003.6,N
1623892575.1,286047002.1,N
1623892576.0,286047002.1,N
1623892595.8,286047001.4,N
1623892615.7,286047001.8,N
1623892635.5,286047003.0,N
1623892655.3,286047005.3,Y
1623892675.2,286047002.4,P
1623892695.0,286047002.1,P
1623892695.9,286047002.1,P
1623892715.8,286047001.7,Y
1623892735.6,286047000.7,P
1623892755.4,286046998.6,N
1623892775.3,286046998.7,N
1623892795.1,286046999.1,N
1623892815.9,286046996.2,N
1623892835.7,286046997.1,N
1623892855.5,286046999.6,N
1623892875.4,286047000.9,N
1623892895.2,286047001.0,N
1623892915.0,286046999.9,N
1623892915.9,286046999.9,N
1623892935.8,286046999.1,N
1623892955.6,286046995.1,Y
1623892975.5,286046997.7,P
1623892995.3,286046999.2,N
1623893015.1,286046996.6,P
1623893035.9,286046996.7,N
1623893055.7,286046996.8,N
1623893075.5,286046999.6,N
1623893095.9,286046999.9,N
1623893115.7,286047002.6,N
1623893135.5,286047002.7,N
1623893155.4,286047000.0,N
1623893175.2,286047000.6,N
1623893195.0,286047001.1,N
1623893195.9,286047001.1,N
1623893215.8,286046998.4,N
1623893235.6,286046998.1,N
1623893255.5,286047002.7,N
1623893275.3,286047001.9,N
1623893295.1,286047001.9,N
1623893315.9,286047004.3,N
1623893335.7,286047002.3,N
1623893355.5,286047000.8,N
1623893375.4,286047001.1,N
1623893395.2,286046996.6,N
1623893415.1,286046998.3,N
1623893416.0,286046998.3,N
1623893435.8,286046999.4,N
1623893455.6,286046997.8,N
1623893475.5,286046995.6,N
1623893495.3,286046999.2,N
1623893515.2,286046995.3,N
1623893535.9,286046998.5,N
1623893555.7,286046998.1,N
1623893575.6,286046998.2,N
1623893595.4,286046999.0,N
1623893615.2,286046998.4,N
1623893635.1,286046999.4,N
1623893636.0,286046999.4,N
1623893655.8,286047001.1,N
1623893675.7,286047001.1,N
1623893695.5,286046998.1,N
1623893715.3,286046998.5,N
1623893735.2,286047000.7,N
1623893755.0,286046999.8,N
1623893755.9,286046999.8,N
1623893775.8,286047002.8,N
1623893795.6,286046998.5,N
1623893815.4,286047000.2,N
1623893835.3,286046998.1,N
1623893855.1,286047000.0,N
1623893875.8,286047002.7,N
1623893895.7,286046999.7,N
1623893915.5,286047002.5,N
1623893935.4,286047002.2,N
1623893955.2,286047001.4,N
1623893975.0,286047004.2,N
1623893975.9,286047004.2,N
1623893995.8,286047004.4,N
1623894015.6,286047001.5,N
1623894035.5,286047001.8,N
1623894055.3,286047002.3,N
1623894075.1,286047002.3,N
1623894095.9,286046999.8,N
1623894115.7,286047000.9,N
1623894135.5,286047002.3,N
1623894155.4,286047000.1,N
1623894175.2,286047000.3,N
1623894195.1,286046999.9,N
1623894196.0,286046999.9,N
1623894215.8,286047002.8,N
1623894265.7,286047001.1,E
1623894275.6,286047000.3,N
1623894295.4,286047000.0,P
1623894315.3,286047002.6,P
1623894335.1,286047002.4,N
1623894336.0,286047002.4,N
1623894355.8,286047002.0,N
1623894375.7,286047002.1,N
1623894395.5,286047001.9,N
1623894415.3,286047001.6,N
1623894435.2,286047004.0,Y
1623894455.0,286046999.7,P
1623894455.9,286046999.7,N
1623894475.8,286047001.0,N
1623894495.6,286047000.3,N
1623894515.4,286047000.4,N
1623894535.3,286047000.6,N
1623894555.1,286046999.9,N
1623894575.9,286046999.9,N
1623894595.7,286046998.1,Y
1623894615.5,286046998.5,P
1623894635.4,286047000.7,N
1623894655.2,286046998.3,N
1623894675.0,286046998.1,N
1623894675.9,286046998.1,N
1623894695.8,286046998.7,N
1623894715.6,286046999.0,N
1623894735.5,286046998.8,N
1623894755.3,286046999.3,N
1623894775.1,286046997.1,Y
1623894795.9,286046999.3,P
1623894815.7,286046999.0,P
1623894835.6,286046999.4,P
1623894855.4,286047000.3,N
1623894875.2,286046998.3,Y
1623894895.1,286047000.7,P
1623894896.0,286047000.7,N
1623894915.8,286047002.4,P
1623894935.7,286047002.8,N
1623894955.5,286047002.8,N
1623894975.3,286047002.6,N
1623894995.2,286047002.0,N
1623895015.0,286047001.5,N
1623895015.9,286047001.5,N
1623895035.8,286047002.7,N
1623895055.6,286047001.9,N
1623895075.4,286047001.6,N
1623895095.3,286047001.5,N
1623895115.1,286047002.8,N
1623895135.8,286047002.7,N
1623895155.7,286047002.4,N
1623895175.5,286046999.7,N
1623895195.3,286047002.2,N
