#timestamp,LO_Frequency,Hit 
1504494015.4,286047005.5,N
1504494035.3,286047003.0,N
1504494055.1,286047007.6,N
1504494075.8,286047005.3,N
1504494095.7,286047007.2,N
1504494115.5,286047006.7,N
1504494135.3,286047012.4,P
1504494155.2,286047008.7,N
1504494175.9,286047004.9,N
1504494195.7,286046999.9,N
1504494215.6,286047000.9,N
1504494235.4,286047002.0,N
1504494255.2,286046999.8,N
1504494275.1,286046999.7,N
1504494276.0,286046999.7,N
1504494295.8,286047000.9,N
1504494315.6,286046998.5,N
1504494335.4,286047001.0,N
1504494355.3,286046998.7,N
1504494375.1,286047000.9,N
1504494395.8,286046996.7,N
1504494415.7,286046998.7,N
1504494435.5,286046996.7,N
1504494455.3,286046995.8,N
1504494475.2,286046992.2,N
1504494495.9,286046989.1,N
1504494515.7,286046989.8,N
1504494535.6,286046989.9,N
1504494555.4,286046985.5,N
1504494575.2,286046987.1,N
1504494595.1,286046989.0,N
1504494596.0,286046989.0,N
1504494615.8,286046989.5,N
1504494635.6,286046988.2,N
1504494655.4,286046988.7,N
1504494675.3,286046988.7,N
1504494695.1,286046987.2,N
1504494715.8,286046989.2,N
1504494735.7,286046988.5,N
1504494755.5,286046988.7,N
1504494775.3,286046992.3,N
1504494795.2,286046992.0,N
1504494815.9,286046996.5,N
1504494835.7,286046996.3,N
1504494855.6,286046994.4,N
1504494875.4,286046990.6,N
1504494895.2,286046992.3,N
1504494915.1,286046994.3,N
1504494916.0,286046994.3,N
1504494935.8,286046992.3,N
1504494955.6,286046989.0,P
1504494975.5,286046996.5,N
1504494995.3,286046996.0,N
1504495015.1,286046998.2,N
1504495035.9,286047003.2,N
1504495055.7,286047000.9,N
1504495075.5,286046996.6,N
1504495095.4,286046999.1,N
1504495115.2,286046995.3,N
1504495135.0,286046997.5,N
1504495135.9,286046997.5,N
1504495155.7,286047001.2,N
1504495175.6,286046997.3,N
1504495195.4,286047001.2,N
1504495215.2,286047005.9,N
1504495235.1,286047008.2,N
1504495236.0,286047008.2,N
1504495255.8,286047010.1,N
1504495275.6,286047011.7,N
1504495295.5,286047011.2,N
1504495315.3,286047014.1,N
1504495335.1,286047014.9,N
1504495355.9,286047012.4,N
1504495375.7,286047010.0,N
1504495395.5,286047013.6,N
1504495415.3,286047011.1,N
1504495435.2,286047012.8,N
1504495455.0,286047011.2,N
1504495455.9,286047011.2,N
1504495475.7,286047012.9,N
1504495495.6,286047016.3,N
1504495515.4,286047015.1,N
1504495535.2,286047017.1,N
1504495555.1,286047016.9,N
1504495556.0,286047016.9,N
1504495575.8,286047018.7,N
1504495595.6,286047014.7,N
1504495615.5,286047007.9,N
1504495635.3,286047007.3,N
1504495655.1,286047008.1,N
1504495675.9,286047007.7,N
1504495695.7,286047007.9,N
1504495715.5,286047005.6,N
1504495735.4,286047004.1,N
1504495755.2,286047003.3,N
1504495775.0,286047006.6,N
1504495775.9,286047006.6,N
1504495795.7,286047005.2,N
1504495815.6,286047004.9,N
1504495835.4,286047004.8,N
1504495855.2,286047006.8,N
1504495875.1,286047008.8,N
1504495876.0,286047008.8,N
1504495895.8,286047007.0,N
1504495915.6,286047010.8,N
1504495935.5,286047012.4,N
1504495955.3,286047012.0,N
1504495975.1,286047012.6,N
1504495995.9,286047012.5,N
1504496015.7,286047013.8,P
1504496035.5,286047006.5,P
1504496055.4,286047007.4,N
1504496075.2,286047005.1,N
1504496095.0,286047006.1,N
1504496095.9,286047006.1,N
1504496115.8,286047007.5,N
1504496135.6,286047003.6,N
1504496155.4,286046998.1,N
1504496175.3,286046996.9,N
1504496195.1,286046999.0,N
1504496196.0,286046999.0,N
1504496215.8,286046998.5,N
1504496235.7,286046995.3,N
1504496255.5,286046997.5,N
1504496275.3,286046995.8,N
1504496295.1,286046993.1,N
1504496315.9,286046993.0,N
1504496335.7,286046994.7,N
1504496355.5,286046990.5,N
1504496375.4,286046988.6,N
1504496395.2,286046990.8,N
1504496415.0,286046994.5,N
1504496415.9,286046994.5,N
1504496435.8,286046995.4,N
1504496455.6,286046994.1,N
1504496475.4,286046991.8,N
1504496495.3,286046990.9,N
1504496515.1,286046989.3,N
1504496516.0,286046989.3,N
1504496535.8,286046990.0,N
1504496555.7,286046987.9,N
1504496575.5,286046987.0,N
1504496595.3,286046988.7,N
1504496615.1,286046992.5,N
1504496635.9,286046991.6,N
1504496655.7,286046994.5,N
1504496675.5,286046999.2,N
1504496695.4,286047000.4,N
1504496715.2,286047002.8,N
1504496735.0,286046998.0,N
1504496735.9,286046998.0,N
1504496755.8,286046999.5,N
1504496775.6,286047003.8,N
1504496795.4,286047006.2,N
1504496815.3,286047010.7,N
1504496835.1,286047007.1,N
1504496836.0,286047007.1,N
1504496855.8,286047005.1,N
1504496875.7,286047004.3,N
1504496895.5,286047005.2,N
1504496915.3,286047002.1,N
1504496935.2,286047001.3,N
1504496955.9,286047001.5,N
1504496975.7,286047003.8,N
1504496995.5,286047008.9,N
1504497015.4,286047014.0,N
1504497035.2,286047012.9,N
1504497055.0,286047011.5,N
1504497055.9,286047011.5,N
1504497075.8,286047014.9,N
1504497095.6,286047016.8,N
1504497115.4,286047018.4,N
1504497135.3,286047019.7,N
1504497155.1,286047021.6,N
1504497175.8,286047022.8,P
1504497195.7,286047012.6,N
1504497215.5,286047009.4,N
1504497235.3,286047009.3,N
1504497255.2,286047009.7,N
1504497275.9,286047009.5,N
1504497295.7,286047013.6,N
1504497315.6,286047013.8,N
1504497335.4,286047012.9,N
1504497355.2,286047014.0,P
1504497375.1,286046999.7,N
1504497376.0,286046999.7,N
1504497395.8,286046999.3,N
1504497415.6,286046996.6,N
1504497435.5,286047000.3,N
1504497455.3,286047002.4,N
1504497475.1,286046999.2,N
1504497495.9,286046994.6,N
1504497515.7,286046990.7,N
1504497535.5,286046993.4,N
1504497555.3,286046995.0,N
1504497575.2,286046992.0,N
1504497595.0,286046994.0,N
1504497595.9,286046994.0,N
