#timestamp,LO_Frequency,Hit,StdDev 
1553749215.3,286047005.5,Y
1553749235.1,286047003.1,P
1553749255.8,286047003.4,N
1553749275.7,286047004.2,N
1553749295.5,286047002.2,N
1553749315.4,286047000.4,N
1553749335.2,286047000.1,N
1553749355.0,286047002.6,N
1553749355.9,286047002.6,N
1553749375.8,286047002.2,N
1553749395.6,286047002.5,N
1553749415.4,286047001.1,N
1553749435.3,286047000.5,N
1553749455.1,286047000.4,N
1553749475.9,286047002.8,N
1553749495.7,286047000.5,N
1553749515.5,286047002.4,N
1553749535.4,286047002.2,N
1553749555.2,286047002.0,N
1553749575.0,286047001.4,N
1553749576.0,286047001.4,N
1553749595.8,286047004.3,Y
1553749615.6,286047002.3,P
1553749635.5,286046999.7,N
1553749655.3,286047000.7,N
1553749675.1,286047001.2,N
1553749695.9,286046996.9,Y
1553749715.7,286046996.9,P
1553749735.6,286046997.1,N
1553749755.4,286046999.1,N
1553749775.2,286046998.4,N
1553749795.1,286046996.7,N
1553749796.0,286046996.7,N
1553749815.8,286046996.5,N
1553749835.6,286046997.2,N
1553749855.5,286046997.1,N
1553749875.3,286046997.3,N
1553749895.2,286046997.0,N
1553749915.9,286046999.3,N
1553749935.7,286046997.1,N
1553749955.6,286046996.5,N
1553749975.4,286046998.4,N
1553749995.3,286046998.1,N
1553750015.1,286047002.1,N
1553750016.0,286047002.1,N
1553750035.8,286047002.0,N
1553750055.7,286047002.4,N
1553750075.5,286046999.9,N
1553750095.3,286047002.6,N
1553750115.2,286046999.9,N
1553750135.0,286047000.7,N
1553750135.9,286047000.7,N
1553750155.8,286047001.2,N
1553750175.6,286047001.2,N
1553750195.4,286046996.6,N
1553750215.3,286046997.4,N
1553750235.1,286046999.3,N
1553750255.9,286046996.6,N
1553750275.7,286046997.4,N
1553750295.5,286046998.0,N
1553750315.4,286046997.4,N
1553750335.2,286046996.9,N
1553750355.0,286046998.3,N
1553750355.9,286046998.3,N
1553750375.8,286047001.1,N
1553750395.6,286046998.3,N
1553750415.5,286047000.7,N
1553750435.3,286046999.3,N
1553750455.1,286046998.4,N
1553750475.9,286047001.1,N
1553750495.7,286046998.2,N
1553750515.5,286046996.8,N
1553750535.4,286046999.5,N
1553750555.2,286046997.1,N
1553750575.1,286046997.0,N
1553750576.0,286046997.0,N
1553750595.8,286046997.3,N
1553750615.6,286046997.4,N
1553750635.5,286046994.9,N
1553750655.3,286046997.7,N
1553750675.1,286046996.8,N
1553750695.9,286046996.5,N
1553750715.7,286046996.5,N
1553750735.6,286047000.4,N
1553750755.4,286046999.5,N
1553750775.2,286046999.6,N
1553750795.1,286046997.3,N
1553750796.0,286046997.3,N
1553750815.8,286046996.8,N
1553750835.7,286046998.2,N
1553750855.5,286046999.3,N
1553750875.3,286046999.4,N
1553750895.2,286046998.5,N
1553750915.0,286046996.6,N
1553750915.9,286046996.6,N
1553750935.7,286046999.5,N
1553750955.6,286046999.4,N
1553750975.4,286046997.1,N
1553750995.3,286046997.2,N
1553751015.1,286046995.3,Y
1553751035.8,286047000.4,P
1553751055.7,286047000.3,N
1553751075.5,286047002.2,N
1553751095.4,286047002.4,N
1553751115.2,286047002.3,N
1553751135.0,286047002.8,N
1553751135.9,286047002.8,N
1553751155.8,286047000.3,N
1553751175.6,286047002.5,N
1553751195.4,286047002.7,N
1553751215.3,286047002.6,N
1553751235.1,286047002.5,N
1553751255.9,286046999.8,N
1553751275.7,286047002.8,N
1553751295.5,286047002.2,N
1553751315.4,286047001.5,N
1553751335.2,286047003.9,N
1553751355.1,286047001.9,N
1553751356.0,286047001.9,N
1553751375.8,286047002.6,N
1553751395.6,286047000.1,N
1553751415.5,286046999.9,N
1553751435.3,286046999.8,N
1553751455.1,286046999.8,N
1553751475.9,286047000.4,N
1553751495.7,286047001.2,N
1553751515.6,286047000.4,N
1553751535.4,286047000.0,N
1553751555.2,286047000.0,N
1553751575.1,286046999.7,N
1553751576.0,286046999.7,N
1553751595.8,286047000.4,N
1553751615.6,286047002.6,N
1553751635.5,286046999.8,N
1553751655.3,286047000.5,N
1553751675.2,286047000.2,N
1553751695.9,286046998.3,N
1553751715.7,286046998.6,N
1553751735.6,286046998.3,N
1553751755.4,286046998.1,N
1553751775.3,286047002.3,N
1553751795.1,286046999.7,N
1553751796.0,286046999.7,N
1553751815.8,286046999.7,N
1553751835.7,286047002.3,N
1553751855.5,286047002.3,N
1553751875.3,286047002.5,N
1553751895.2,286047001.6,N
1553751915.0,286047004.4,Y
1553751915.9,286047004.4,P
1553751935.8,286047001.4,N
1553751955.6,286047002.0,N
1553751975.4,286047004.3,N
1553751995.3,286047001.9,N
1553752015.1,286047004.4,N
1553752035.9,286047001.8,N
1553752055.7,286047001.6,N
1553752075.5,286047002.0,N
1553752095.4,286047002.6,N
1553752145.2,286047000.4,E
1553752155.2,286047002.8,N
1553752175.9,286047000.5,P
1553752195.7,286047002.7,N
1553752215.6,286047001.5,N
1553752235.4,286047001.6,N
1553752255.3,286047002.7,Y
1553752275.1,286047000.3,P
1553752276.0,286047000.3,N
1553752295.8,286047002.7,P
1553752315.7,286047000.3,N
1553752335.5,286047000.2,N
1553752355.3,286047000.1,N
1553752375.2,286047000.5,N
1553752395.0,286047002.4,N
1553752395.9,286047002.4,N
1553752415.8,286047002.8,N
1553752435.6,286047000.9,N
1553752455.4,286046998.6,N
1553752475.3,286046998.9,N
1553752495.1,286046999.0,N
1553752515.8,286046998.8,N
1553752535.7,286046998.6,N
1553752555.5,286046998.5,N
1553752575.4,286046998.8,N
1553752595.2,286046999.3,N
1553752615.0,286047000.4,N
1553752615.9,286047000.4,N
1553752635.8,286047000.6,N
1553752655.6,286046999.8,N
1553752675.5,286046999.8,N
1553752695.3,286047002.7,N
1553752715.1,286047002.5,N
1553752735.9,286047000.1,N
1553752755.7,286046999.9,N
1553752775.6,286047000.4,N
1553752795.4,286047000.9,N
