#timestamp,LO_Frequency,Hit,StdDev 
1549004415.8,286046995.6,N
1549004435.6,286046997.8,N
1549004455.5,286046995.5,N
1549004475.3,286046996.0,N
1549004495.1,286046993.4,Y
1549004515.9,286046997.9,P
1549004535.7,286046997.9,P
1549004555.6,286046994.9,P
1549004575.4,286046995.3,Y
1549004595.2,286046997.1,P
1549004615.1,286046997.8,P
1549004616.0,286046997.8,P
1549004635.8,286046997.5,Y
1549004655.7,286047000.4,P
1549004675.5,286047000.1,N
1549004695.3,286047001.2,N
1549004715.2,286046998.5,N
1549004735.0,286046998.1,N
1549004735.9,286046998.1,N
1549004755.8,286046998.2,N
1549004775.6,286047000.7,N
1549004795.4,286047000.8,N
1549004815.3,286046998.4,N
1549004835.1,286047000.6,N
1549004855.8,286046999.8,N
1549004875.7,286046999.9,N
1549004895.5,286046999.8,N
1549004915.3,286047002.5,N
1549004935.2,286047001.3,N
1549004955.0,286047001.6,N
1549004955.9,286047001.6,N
1549004975.8,286047001.3,N
1549004995.6,286047001.9,N
1549005015.5,286047004.3,N
1549005035.3,286047004.4,N
1549005055.1,286047004.2,N
1549005075.9,286047002.1,N
1549005095.7,286047001.3,N
1549005115.5,286047004.4,N
1549005135.4,286047003.3,N
1549005155.2,286047001.6,N
1549005175.1,286047004.3,N
1549005176.0,286047004.3,N
1549005195.8,286047004.3,N
1549005215.7,286047004.4,N
1549005235.5,286047001.9,N
1549005255.4,286047003.9,N
1549005275.2,286047002.9,N
1549005295.1,286047005.8,N
1549005296.0,286047005.8,N
1549005315.8,286047003.5,N
1549005335.6,286047003.5,N
1549005355.5,286047004.0,N
1549005375.3,286047003.5,N
1549005395.2,286047003.1,N
1549005415.1,286047004.3,N
1549005416.0,286047004.3,N
1549005435.8,286047002.6,N
1549005455.7,286047002.5,N
1549005475.5,286047004.4,Y
1549005495.3,286046998.8,P
1549005515.2,286046998.3,N
1549005535.0,286046998.3,N
1549005535.9,286046998.3,N
1549005555.7,286047000.5,N
1549005575.6,286047000.0,N
1549005595.4,286047001.2,N
1549005615.3,286046998.6,N
1549005635.1,286046998.6,N
1549005655.8,286047001.1,N
1549005675.7,286046998.3,N
1549005695.5,286047000.9,N
1549005715.4,286046998.7,N
1549005735.2,286047000.9,N
1549005755.0,286047000.9,N
1549005755.9,286047000.9,N
1549005775.8,286047001.2,N
1549005795.6,286047000.6,N
1549005815.4,286047002.4,N
1549005835.3,286046999.8,N
1549005855.1,286047002.7,N
1549005875.9,286047002.1,N
1549005895.7,286046999.7,N
1549005915.5,286047001.9,N
1549005935.4,286047001.6,N
1549005955.2,286047001.4,N
1549005975.0,286047001.8,N
1549005975.9,286047001.8,N
1549005995.8,286047001.9,N
1549006015.6,286047003.8,N
1549006035.5,286047002.0,N
1549006055.3,286047001.6,N
1549006075.1,286047002.0,N
1549006095.9,286047001.6,N
1549006115.7,286047000.5,N
1549006135.5,286046999.8,N
1549006155.4,286047002.2,N
1549006175.2,286047004.1,Y
1549006195.1,286047001.5,P
1549006196.0,286047001.5,P
1549006215.8,286047000.4,N
1549006235.6,286047000.2,N
1549006255.5,286046998.5,N
1549006275.3,286046998.1,N
1549006295.1,286047001.1,N
1549006315.9,286047000.5,N
1549006335.7,286047000.2,N
1549006355.6,286047001.9,N
1549006375.4,286047001.6,N
1549006395.2,286047002.4,N
1549006415.1,286047000.1,N
1549006416.0,286047000.1,N
1549006435.8,286046999.7,N
1549006455.7,286047004.3,Y
1549006475.5,286047001.9,P
1549006495.3,286047002.0,N
1549006515.2,286047001.5,N
1549006535.0,286047001.7,N
1549006535.9,286047001.7,Y
1549006555.8,286047002.7,P
1549006575.6,286047000.0,N
1549006595.4,286047001.2,N
1549006615.3,286046998.3,N
1549006635.1,286046999.9,N
1549006655.8,286047000.6,N
1549006675.7,286047002.8,N
1549006695.5,286047000.0,N
1549006715.4,286047002.3,N
1549006735.2,286046999.7,N
1549006755.0,286047000.5,N
1549006755.9,286047000.5,N
1549006775.8,286047000.3,N
1549006795.6,286047000.6,N
1549006815.4,286046998.5,N
1549006835.3,286047001.0,N
1549006855.1,286046998.1,N
1549006875.9,286047001.1,N
1549006895.7,286046998.6,N
1549006915.5,286047001.1,N
1549006935.4,286046998.1,N
1549006955.2,286047001.0,N
1549006975.1,286046998.9,N
1549006976.0,286046998.9,N
1549006995.8,286046998.5,N
1549007015.6,286047000.9,N
1549007035.5,286047000.5,N
1549007055.3,286047000.9,N
1549007075.2,286046999.0,N
1549007095.9,286046998.7,N
1549007115.7,286047000.7,N
1549007135.6,286047001.2,N
1549007155.4,286047000.0,N
1549007175.2,286046998.5,N
1549007195.1,286046998.9,N
1549007196.0,286046998.9,N
1549007215.8,286046998.4,N
1549007235.7,286047000.8,N
1549007255.5,286047000.5,N
1549007275.3,286047000.9,N
1549007295.2,286047000.9,N
1549007315.0,286047001.1,N
1549007315.9,286047001.1,N
1549007335.8,286047001.1,N
1549007355.6,286046998.1,N
1549007375.4,286046999.6,N
1549007395.3,286047000.7,N
1549007415.1,286047001.0,N
1549007435.8,286046998.5,N
1549007455.7,286046999.4,N
1549007475.5,286046998.9,N
1549007495.4,286046994.9,Y
1549007515.2,286046997.3,P
1549007535.0,286046999.3,N
1549007535.9,286046999.3,N
1549007555.8,286046998.6,N
1549007575.6,286046999.9,N
1549007595.4,286047000.9,N
1549007615.3,286046998.3,N
1549007635.1,286046998.1,N
1549007655.9,286047000.9,N
1549007675.7,286046998.5,N
1549007695.5,286047000.3,N
1549007715.8,286046999.9,N
1549007735.6,286047000.9,N
1549007755.4,286047000.6,N
1549007775.3,286047000.3,N
1549007795.1,286047000.3,N
1549007815.8,286047000.5,N
1549007835.0,286047000.2,N
1549007835.9,286047000.2,N
1549007855.8,286047000.7,N
1549007875.6,286046998.5,N
1549007895.5,286047000.7,N
1549007915.3,286047000.6,N
1549007935.1,286047002.8,N
1549007955.9,286046999.9,N
1549007975.7,286047000.2,N
1549007995.5,286047001.6,N
