#timestamp,LO_Frequency,Hit,StdDev 
1591650015.6,286046998.4,N
1591650035.5,286046998.2,N
1591650055.3,286047002.7,N
1591650075.2,286047001.6,N
1591650095.9,286047004.1,N
1591650115.7,286047002.7,N
1591650135.6,286047000.4,N
1591650155.4,286047000.3,N
1591650175.3,286046999.9,N
1591650195.1,286047000.9,N
1591650196.0,286047000.9,N
1591650215.8,286046998.4,N
1591650235.7,286047001.0,N
1591650255.5,286047000.9,N
1591650275.3,286047000.1,N
1591650295.2,286046998.1,N
1591650315.0,286046998.5,N
1591650315.9,286046998.5,N
1591650335.8,286046998.4,N
1591650355.6,286046998.8,N
1591650375.5,286047001.1,N
1591650395.3,286047000.6,N
1591650415.1,286047002.3,N
1591650435.9,286047000.7,N
1591650455.7,286047000.6,N
1591650475.6,286047000.0,N
1591650495.4,286046998.1,N
1591650515.2,286046998.3,N
1591650535.1,286046999.8,N
1591650536.0,286046999.8,N
1591650555.8,286046998.2,N
1591650575.6,286047000.5,N
1591650595.5,286047002.3,N
1591650615.3,286047000.4,N
1591650635.2,286047000.1,N
1591650655.9,286047002.4,N
1591650675.7,286046999.9,N
1591650695.6,286047002.1,N
1591650715.4,286047001.9,N
1591650735.3,286047004.3,Y
1591650755.1,286047000.1,P
1591650756.0,286047000.1,P
1591650775.8,286047002.5,P
1591650795.7,286047000.5,N
1591650815.5,286047000.5,N
1591650835.4,286046998.6,N
1591650855.2,286047000.6,N
1591650875.1,286047000.4,N
1591650876.0,286047000.4,N
1591650895.8,286046999.8,N
1591650915.6,286046998.2,N
1591650935.5,286047000.0,N
1591650955.3,286047000.1,N
1591650975.2,286046999.9,N
1591650995.9,286047001.4,N
1591651015.7,286047001.4,N
1591651035.6,286047002.3,N
1591651055.4,286047001.7,N
1591651075.3,286047004.3,Y
1591651095.1,286047004.3,P
1591651096.0,286047004.3,N
1591651115.8,286047002.2,N
1591651135.7,286047002.0,N
1591651155.5,286047003.1,N
1591651175.4,286047005.5,Y
1591651195.2,286047001.3,P
1591651215.0,286047001.7,N
1591651215.9,286047001.7,N
1591651235.8,286047001.6,N
1591651255.6,286047004.4,Y
1591651275.5,286046997.0,P
1591651295.3,286046999.4,N
1591651315.1,286046993.6,P
1591651335.9,286046997.1,N
1591651355.7,286046996.9,N
1591651375.6,286046997.9,N
1591651395.4,286046996.8,N
1591651415.2,286046997.7,N
1591651435.1,286046995.0,N
1591651436.0,286046995.0,N
1591651455.8,286046995.1,N
1591651475.6,286046995.0,N
1591651495.5,286046995.1,N
1591651515.3,286046997.1,N
1591651535.2,286046995.0,N
1591651555.9,286046993.3,Y
1591651575.7,286046999.2,P
1591651595.6,286046999.3,N
1591651615.4,286046996.7,N
1591651635.3,286046997.4,N
1591651655.1,286046994.9,Y
1591651656.0,286046994.9,P
1591651675.8,286046999.6,N
1591651695.7,286046999.2,N
1591651715.5,286046996.5,N
1591651735.4,286046998.7,N
1591651755.2,286046997.1,N
1591651775.0,286046998.0,N
1591651775.9,286046998.0,N
1591651795.8,286046997.8,N
1591651815.6,286046997.9,N
1591651835.4,286046997.0,N
1591651855.3,286047000.8,N
1591651875.1,286046998.7,N
1591651895.9,286046997.1,N
1591651915.7,286046996.4,N
1591651935.5,286046993.6,Y
1591651955.4,286046996.6,P
1591651975.2,286046997.3,P
1591651995.1,286046997.4,P
1591651996.0,286046997.4,Y
1591652015.8,286046999.6,P
1591652035.6,286047000.1,N
1591652055.5,286047002.4,N
1591652075.3,286047001.9,N
1591652095.2,286047002.6,N
1591652115.9,286047000.0,N
1591652135.7,286047002.2,N
1591652155.6,286047001.9,N
1591652175.4,286047002.8,N
1591652195.2,286047002.8,N
1591652215.1,286047002.7,N
1591652216.0,286047002.7,N
1591652235.8,286047002.1,N
1591652255.7,286047001.4,N
1591652275.5,286047003.2,N
1591652295.3,286047001.3,N
1591652315.2,286047001.7,N
1591652335.0,286047003.6,N
1591652335.9,286047003.6,N
1591652355.8,286047001.4,N
1591652375.6,286047000.7,N
1591652395.4,286047002.1,N
1591652415.3,286047001.7,N
1591652435.1,286047001.6,N
1591652455.9,286047001.7,N
1591652475.7,286047001.8,N
1591652495.5,286047002.0,N
1591652515.4,286047002.7,N
1591652535.2,286047002.7,N
1591652555.0,286047000.2,N
1591652555.9,286047000.2,N
1591652575.8,286047000.3,N
1591652595.6,286047001.4,N
1591652615.5,286047001.9,N
1591652635.3,286047003.5,Y
1591652655.1,286047002.6,P
1591652675.9,286047000.8,N
1591652695.7,286047000.3,N
1591652715.6,286046999.8,N
1591652735.4,286047003.8,Y
1591652755.2,286047002.8,P
1591652775.1,286047000.5,N
1591652776.0,286047000.5,N
1591652795.8,286047001.9,N
1591652815.7,286047004.0,Y
1591652835.5,286046998.5,P
1591652855.3,286047000.9,N
1591652875.2,286046998.7,N
1591652895.0,286046999.4,N
1591652895.9,286046999.4,N
1591652915.8,286047000.3,N
1591652935.6,286047000.2,N
1591652955.4,286047000.4,N
1591652975.3,286046998.1,N
1591652995.1,286046998.8,N
1591653015.8,286046998.7,N
1591653035.7,286046998.3,N
1591653055.5,286047002.8,N
1591653075.4,286047000.2,N
1591653095.2,286047000.1,N
1591653115.0,286047000.8,N
1591653115.9,286047000.8,N
1591653135.8,286047000.6,N
1591653155.6,286047002.3,N
1591653175.5,286047004.0,Y
1591653195.3,286047002.8,P
1591653215.1,286047001.7,N
1591653235.9,286047000.9,N
1591653255.7,286046999.8,N
1591653275.6,286046999.4,N
1591653295.4,286047002.6,N
1591653315.2,286047002.3,N
1591653335.1,286047001.5,N
1591653336.0,286047001.5,N
1591653355.8,286047002.0,N
1591653375.7,286047002.0,N
1591653395.5,286047004.4,Y
1591653415.3,286047002.3,P
1591653435.2,286046998.9,N
1591653455.0,286047000.0,N
1591653455.9,286047000.0,N
1591653475.8,286047000.0,N
1591653495.6,286047000.0,N
1591653515.4,286047000.8,N
1591653535.3,286047001.1,N
1591653555.1,286046995.5,Y
1591653575.8,286046998.2,P
1591653595.7,286047001.2,N
