#timestamp,LO_Frequency,Hit,StdDev 
1550304015.7,286047002.4,N
1550304035.5,286047002.5,N
1550304055.3,286047000.6,N
1550304075.2,286047000.8,N
1550304095.0,286047000.6,N
1550304095.9,286047000.6,N
1550304115.8,286046998.8,N
1550304135.6,286046998.6,N
1550304155.4,286046999.7,N
1550304175.3,286047002.7,N
1550304195.1,286047002.8,N
1550304215.8,286047003.9,N
1550304235.7,286046999.7,N
1550304255.5,286047002.3,N
1550304275.3,286047002.7,N
1550304295.2,286047002.1,N
1550304315.0,286047000.5,N
1550304346.0,286047001.9,E
1550304355.9,286046998.6,N
1550304375.7,286046999.0,P
1550304395.5,286046996.9,P
1550304415.4,286046999.0,N
1550304435.2,286046996.5,Y
1550304455.1,286047000.8,P
1550304456.0,286047000.8,N
1550304475.8,286047002.3,N
1550304495.6,286046998.2,N
1550304515.5,286047000.4,N
1550304535.3,286046998.1,N
1550304555.1,286046998.2,N
1550304575.9,286046998.6,N
1550304595.7,286046997.1,N
1550304615.6,286046996.5,N
1550304635.4,286046997.3,N
1550304655.2,286046996.9,N
1550304675.1,286046996.8,N
1550304676.0,286046996.8,N
1550304695.8,286046997.7,N
1550304715.6,286046998.2,N
1550304735.5,286046996.9,N
1550304755.3,286046999.1,N
1550304775.2,286046999.1,N
1550304795.9,286046999.3,N
1550304815.7,286046996.7,N
1550304835.6,286046997.3,N
1550304855.4,286046995.7,N
1550304875.2,286046996.1,N
1550304895.1,286046997.9,N
1550304896.0,286046997.9,N
1550304915.8,286046998.0,N
1550304935.7,286046995.5,N
1550304955.5,286046999.6,N
1550304975.3,286047000.7,N
1550304995.2,286046998.1,N
1550305015.9,286046998.5,N
1550305035.7,286046998.7,N
1550305055.6,286046996.5,N
1550305075.4,286046999.1,N
1550305095.3,286046996.5,N
1550305115.1,286046997.6,N
1550305116.0,286046997.6,N
1550305135.8,286046998.0,N
1550305155.7,286046995.3,Y
1550305175.5,286046998.5,P
1550305195.3,286046999.2,N
1550305215.2,286046997.1,P
1550305235.0,286046997.2,Y
1550305235.9,286046997.2,P
1550305255.8,286047000.6,N
1550305275.6,286047001.1,N
1550305295.4,286047000.6,N
1550305315.3,286047000.9,N
1550305335.1,286046999.7,N
1550305355.8,286046999.9,N
1550305375.7,286047001.2,N
1550305395.5,286047000.7,N
1550305415.4,286047000.8,N
1550305435.2,286046999.5,N
1550305455.0,286046997.6,N
1550305455.9,286046997.6,N
1550305475.8,286046997.9,N
1550305495.6,286046996.3,N
1550305515.4,286046995.5,N
1550305535.3,286046995.7,N
1550305555.1,286046993.6,Y
1550305575.9,286046995.8,P
1550305595.7,286046995.7,N
1550305615.5,286046993.3,P
1550305635.4,286046995.7,N
1550305655.2,286046995.8,N
1550305675.0,286046993.5,Y
1550305675.9,286046993.5,P
1550305695.8,286046996.5,N
1550305715.6,286046999.3,N
1550305735.5,286046998.9,N
1550305755.3,286047001.1,N
1550305775.1,286046998.9,N
1550305795.9,286046998.4,N
1550305815.7,286046999.3,N
1550305835.5,286046996.6,N
1550305855.4,286046999.6,N
1550305875.2,286046996.5,N
1550305895.1,286046999.2,N
1550305896.0,286046999.2,N
1550305915.8,286046999.1,N
1550305935.6,286046998.4,N
1550305955.5,286046999.7,N
1550305975.3,286047002.8,N
1550305995.1,286047000.5,N
1550306015.9,286046998.4,N
1550306035.7,286046999.3,N
1550306055.6,286046996.8,N
1550306075.4,286046997.2,N
1550306095.2,286046997.1,N
1550306115.1,286046998.4,N
1550306116.0,286046998.4,N
1550306135.8,286046998.9,N
1550306155.6,286046998.7,N
1550306175.5,286046998.3,N
1550306195.3,286046999.4,N
1550306215.2,286046999.4,N
1550306235.9,286046996.9,N
1550306255.7,286046997.3,N
1550306275.6,286046997.3,N
1550306295.4,286046998.9,N
1550306315.2,286046998.5,N
1550306335.1,286046996.6,N
1550306336.0,286046996.6,N
1550306355.8,286046998.0,N
1550306375.7,286046995.4,Y
1550306395.5,286046995.3,P
1550306415.3,286046995.5,N
1550306435.2,286046995.3,P
1550306455.0,286046995.1,Y
1550306455.9,286046995.1,P
1550306475.8,286047000.9,N
1550306495.6,286047001.0,N
1550306515.4,286047001.1,N
1550306535.3,286047000.4,N
1550306555.1,286047002.7,N
1550306575.8,286047001.5,N
1550306595.7,286047003.8,N
1550306615.5,286047004.1,N
1550306635.3,286047005.5,N
1550306655.2,286047003.8,N
1550306675.0,286047001.4,N
1550306675.9,286047001.4,N
1550306695.8,286047003.6,N
1550306715.6,286047005.1,N
1550306735.4,286047003.4,N
1550306755.3,286047004.0,N
1550306775.1,286047004.2,N
1550306795.8,286047004.1,N
1550306815.7,286047001.4,N
1550306835.5,286047003.0,N
1550306855.4,286047003.1,N
1550306875.2,286047003.9,N
1550306895.0,286047004.3,N
1550306895.9,286047004.3,N
1550306915.8,286047003.6,N
1550306935.6,286047004.4,N
1550306955.4,286047003.8,N
1550306975.3,286047003.9,N
1550306995.1,286047003.2,N
1550307015.9,286047004.3,N
1550307035.7,286047003.9,N
1550307055.5,286047000.3,N
1550307075.4,286047001.0,N
1550307095.2,286046999.9,N
1550307115.0,286047000.0,N
1550307115.9,286047000.0,N
1550307135.8,286047002.3,N
1550307155.6,286047002.5,N
1550307175.5,286047001.7,N
1550307195.3,286047004.2,N
1550307215.1,286047001.3,N
1550307235.9,286047002.6,N
1550307255.7,286047002.2,N
1550307275.5,286047002.7,N
1550307295.4,286047002.3,N
1550307315.2,286047000.4,N
1550307335.0,286046998.2,N
1550307336.0,286046998.2,N
1550307355.8,286047001.0,N
1550307375.6,286046998.2,N
1550307395.5,286047001.2,N
1550307415.3,286047001.5,N
1550307435.1,286047001.5,N
1550307455.9,286047003.5,N
1550307475.7,286047002.2,N
1550307495.5,286047001.1,N
1550307515.4,286047001.0,N
1550307535.2,286047001.2,N
1550307555.1,286046998.2,N
1550307556.0,286046998.2,N
1550307575.8,286046999.0,N
1550307595.6,286046998.8,N
