#timestamp,LO_Frequency,Hit,StdDev 
1630990815.6,286047020.3,N
1630990835.4,286047018.6,N
1630990855.2,286047018.4,N
1630990875.1,286047017.3,N
1630990876.0,286047017.3,N
1630990895.8,286047019.1,Y
1630990915.7,286047002.6,P
1630990935.5,286047002.0,N
1630990955.3,286047002.5,N
1630990975.2,286047005.6,N
1630990995.9,286047007.4,N
1630991015.7,286047007.3,N
1630991035.6,286047006.9,N
1630991055.4,286047007.6,N
1630991075.3,286047008.9,N
1630991095.1,286047005.2,N
1630991096.0,286047005.2,N
1630991115.8,286047007.3,N
1630991135.7,286047007.5,N
1630991155.5,286047003.3,N
1630991175.3,286047001.6,N
1630991195.2,286047000.6,N
1630991215.0,286047000.6,N
1630991215.9,286047000.6,N
1630991235.8,286047000.9,N
1630991255.6,286047000.3,N
1630991275.4,286047002.5,N
1630991295.3,286047001.9,N
1630991315.1,286047002.5,N
1630991335.9,286047001.7,N
1630991355.7,286047003.9,N
1630991375.5,286047004.0,N
1630991395.4,286047004.9,N
1630991415.2,286047007.4,N
1630991435.0,286047004.5,N
1630991436.0,286047004.5,N
1630991455.8,286047002.1,N
1630991475.6,286047005.8,N
1630991495.5,286047006.3,N
1630991515.3,286047009.0,Y
1630991535.1,286047003.1,P
1630991555.9,286047007.3,P
1630991575.7,286047006.5,P
1630991595.6,286047007.3,Y
1630991615.4,286047004.2,P
1630991635.2,286047003.6,P
1630991655.1,286047004.1,P
1630991656.0,286047004.1,Y
1630991675.8,286047001.0,P
1630991695.7,286046998.4,N
1630991715.5,286046995.8,N
1630991735.3,286046997.5,N
1630991755.2,286046998.1,N
1630991775.9,286046998.4,N
1630991795.7,286046999.9,N
1630991815.6,286046998.4,N
1630991835.4,286047000.6,N
1630991855.2,286047004.2,N
1630991875.1,286047004.3,N
1630991876.0,286047004.3,N
1630991895.8,286047005.1,N
1630991915.7,286047010.4,Y
1630991935.5,286047009.6,P
1630991955.3,286047019.1,P
1630991975.2,286047024.4,P
1630991995.0,286047025.4,N
1630991995.9,286047025.4,N
1630992015.8,286047029.5,Y
1630992035.6,286047016.7,P
1630992055.4,286047017.5,P
1630992075.3,286047019.8,P
1630992095.1,286047021.8,Y
1630992115.8,286047006.6,P
1630992135.7,286047004.5,N
1630992155.5,286047008.5,N
1630992175.4,286047009.0,N
1630992195.2,286047006.5,N
1630992215.0,286047006.8,N
1630992215.9,286047006.8,N
1630992235.8,286047006.0,N
1630992255.6,286047002.9,N
1630992275.4,286047003.9,N
1630992295.3,286047004.4,N
1630992315.1,286047000.6,N
1630992335.9,286046998.4,N
1630992355.7,286046999.0,N
1630992375.5,286046995.3,N
1630992395.4,286046991.8,N
1630992415.2,286046989.2,N
1630992435.0,286046985.8,N
1630992435.9,286046985.8,N
1630992455.8,286046986.1,N
1630992475.6,286046983.9,N
1630992495.5,286046984.8,N
1630992515.3,286046980.9,N
1630992535.1,286046979.1,N
1630992555.9,286046977.5,N
1630992575.7,286046976.9,N
1630992595.6,286046976.5,N
1630992615.4,286046973.4,N
1630992635.2,286046972.1,N
1630992655.1,286046973.5,N
1630992656.0,286046973.5,N
1630992675.8,286046972.2,N
1630992695.6,286046967.7,N
1630992715.5,286046968.3,N
1630992735.3,286046965.1,N
1630992755.2,286046965.4,N
1630992775.9,286046963.4,N
1630992795.7,286046962.1,N
1630992815.6,286046959.8,Y
1630992835.4,286046980.3,P
1630992855.2,286046978.6,P
1630992875.1,286046974.4,P
1630992876.0,286046974.4,Y
1630992895.8,286046998.8,P
1630992915.7,286046999.8,N
1630992935.5,286047000.1,N
1630992955.3,286047002.1,N
1630992975.2,286046999.7,N
1630992995.0,286047001.9,N
1630992995.9,286047001.9,N
1630993015.8,286047004.0,N
1630993035.6,286047001.1,N
1630993055.4,286047004.8,N
1630993075.3,286047005.1,N
1630993095.1,286047007.6,N
1630993115.8,286047005.2,N
1630993135.7,286047004.0,N
1630993155.5,286047002.2,N
1630993175.4,286047001.4,N
1630993195.2,286047004.4,N
1630993215.0,286047003.5,N
1630993215.9,286047003.5,N
1630993235.8,286047003.7,N
1630993255.6,286047005.7,N
1630993275.4,286047003.4,N
1630993295.3,286047004.4,N
1630993315.1,286047003.6,N
1630993335.9,286047002.1,N
1630993355.7,286047000.2,N
1630993375.5,286046999.8,N
1630993395.4,286047004.2,N
1630993415.2,286047001.7,N
1630993435.0,286047002.1,N
1630993435.9,286047002.1,N
1630993455.8,286047002.4,N
1630993475.6,286046998.4,N
1630993495.5,286046999.2,N
1630993515.3,286046997.4,N
1630993535.1,286046996.6,N
1630993555.9,286046998.7,N
1630993575.7,286046996.9,N
1630993595.5,286046997.2,N
1630993615.4,286046999.5,N
1630993635.2,286046999.6,N
1630993655.1,286046997.2,N
1630993656.0,286046997.2,N
1630993675.8,286046996.9,N
1630993695.6,286046999.1,N
1630993715.5,286046999.2,N
1630993735.3,286047000.1,N
1630993755.1,286047001.5,N
1630993775.9,286047001.4,N
1630993795.7,286047004.3,N
1630993815.6,286047004.0,N
1630993835.4,286047003.8,N
1630993855.3,286047004.2,N
1630993875.1,286047005.6,N
1630993895.8,286047003.2,N
1630993915.7,286047001.6,N
1630993935.5,286047002.8,N
1630993955.4,286047000.5,N
1630993975.2,286046998.6,N
1630993995.0,286046998.8,N
1630993995.9,286046998.8,N
1630994015.8,286046999.2,N
1630994035.6,286046996.7,N
1630994055.5,286047001.2,N
1630994075.3,286046998.3,N
1630994095.1,286046998.1,N
1630994115.9,286046999.2,N
1630994135.7,286047000.6,N
1630994155.5,286046998.9,N
1630994175.4,286046999.4,N
1630994195.2,286046999.2,N
1630994215.1,286046998.7,N
1630994216.0,286046998.7,N
1630994235.8,286046999.2,N
1630994255.6,286046998.8,N
1630994275.5,286046997.4,N
1630994295.3,286046994.9,N
1630994315.2,286046997.7,N
1630994335.9,286046999.1,N
1630994355.7,286047000.6,N
1630994375.6,286047001.5,N
1630994395.4,286047001.4,N
