#timestamp,LO_Frequency,Hit,StdDev 
1681326015.1,286047002.4,N
1681326035.9,286047001.8,N
1681326055.7,286047001.3,N
1681326075.6,286047004.3,Y
1681326095.4,286047001.8,P
1681326115.2,286047001.7,N
1681326135.1,286047002.3,P
1681326136.0,286047002.3,Y
1681326155.8,286046998.2,P
1681326175.6,286047000.9,N
1681326195.5,286047000.9,N
1681326215.3,286046998.4,N
1681326235.2,286046996.7,N
1681326255.9,286046998.4,N
1681326275.7,286047000.7,N
1681326295.6,286046998.1,N
1681326315.4,286046998.1,N
1681326335.2,286046998.8,N
1681326355.1,286046999.0,N
1681326356.0,286046999.0,N
1681326375.8,286046999.3,N
1681326395.7,286046997.1,N
1681326415.5,286046999.1,N
1681326435.3,286046998.6,N
1681326455.2,286046996.6,N
1681326475.0,286046997.3,N
1681326475.9,286046997.3,N
1681326495.7,286046999.1,N
1681326515.6,286046996.5,N
1681326535.4,286046996.6,N
1681326555.3,286046999.6,N
1681326575.1,286046996.8,N
1681326576.0,286046996.8,N
1681326595.8,286046997.2,N
1681326615.7,286046999.0,N
1681326635.5,286046999.0,N
1681326655.3,286046999.3,N
1681326675.2,286046996.9,N
1681326695.0,286046998.7,N
1681326695.9,286046998.7,N
1681326715.8,286046999.3,N
1681326735.6,286046998.4,N
1681326755.4,286046998.4,N
1681326775.3,286046998.9,N
1681326795.1,286046998.4,N
1681326815.9,286047000.4,N
1681326835.7,286047000.1,N
1681326855.5,286047000.1,N
1681326875.4,286047000.4,N
1681326895.2,286047001.0,N
1681326915.0,286047000.6,N
1681326915.9,286047000.6,N
1681326935.8,286046999.3,N
1681326955.6,286046998.6,N
1681326975.5,286047000.5,N
1681326995.3,286046999.9,N
1681327015.1,286047000.1,N
1681327035.9,286046998.2,N
1681327055.7,286046998.5,N
1681327075.5,286046998.6,N
1681327095.4,286047000.4,N
1681327115.2,286047002.7,N
1681327135.0,286047002.5,N
1681327136.0,286047002.5,N
1681327155.8,286047002.5,N
1681327175.6,286047002.4,N
1681327195.5,286046999.8,N
1681327215.3,286047000.2,N
1681327235.1,286047000.8,N
1681327255.9,286047000.4,N
1681327275.7,286047000.9,N
1681327295.6,286047000.0,N
1681327315.4,286047000.3,N
1681327335.2,286047000.6,N
1681327355.1,286047001.1,N
1681327356.0,286047001.1,N
1681327375.8,286046998.2,N
1681327395.6,286046998.8,N
1681327415.5,286047001.1,N
1681327435.3,286047001.1,N
1681327455.2,286046998.9,N
1681327475.9,286046998.1,N
1681327495.8,286047000.5,N
1681327515.6,286046998.1,N
1681327535.4,286046998.7,N
1681327555.3,286046998.9,N
1681327575.1,286046999.0,N
1681327595.8,286046998.5,N
1681327615.7,286046998.6,N
1681327635.5,286047000.9,N
1681327655.4,286047000.7,N
1681327675.2,286047000.7,N
1681327695.0,286047000.2,N
1681327695.9,286047000.2,N
1681327715.8,286047002.7,N
1681327735.6,286047002.8,N
1681327755.4,286047000.2,N
1681327775.3,286047000.4,N
1681327795.1,286047001.0,N
1681327815.9,286047000.9,N
1681327835.7,286047000.1,N
1681327855.5,286047000.3,N
1681327875.4,286046999.8,N
1681327895.2,286047002.4,N
1681327915.0,286047002.4,N
1681327915.9,286047002.4,N
1681327935.8,286047002.2,N
1681327955.6,286047001.5,N
1681327975.5,286047001.5,N
1681327995.3,286047001.7,N
1681328015.1,286047002.1,N
1681328035.9,286047002.5,N
1681328055.7,286046999.8,N
1681328075.6,286047002.2,N
1681328095.4,286047002.6,N
1681328115.2,286047002.4,N
1681328135.1,286047000.1,N
1681328136.0,286047000.1,N
1681328155.8,286047002.7,N
1681328175.7,286047002.5,N
1681328195.5,286047000.1,N
1681328215.3,286047002.5,N
1681328235.2,286047002.6,N
1681328255.0,286046999.7,N
1681328255.9,286046999.7,N
1681328275.8,286047002.8,N
1681328295.6,286047002.8,N
1681328315.4,286047000.4,N
1681328335.3,286047000.7,N
1681328355.1,286047000.5,N
1681328375.8,286047000.8,N
1681328395.7,286046999.9,N
1681328415.5,286046999.9,N
1681328435.4,286047000.2,N
1681328455.2,286047000.7,N
1681328475.0,286047001.0,N
1681328476.0,286047001.0,N
1681328495.8,286047000.3,N
1681328515.6,286047000.6,N
1681328535.5,286047000.6,N
1681328555.3,286047000.2,N
1681328575.1,286046999.8,N
1681328595.9,286047001.5,N
1681328615.7,286047002.5,N
1681328635.6,286047002.2,N
1681328655.4,286047001.3,N
1681328675.3,286047004.3,Y
1681328695.1,286047004.3,P
1681328715.8,286047004.3,N
1681328735.7,286047001.6,N
1681328755.5,286047002.6,N
1681328775.4,286047002.3,N
1681328795.2,286047002.3,N
1681328815.0,286047002.4,N
1681328815.9,286047002.4,N
1681328835.8,286047002.0,N
1681328855.6,286047000.1,N
1681328875.5,286047002.5,N
1681328895.3,286047002.3,N
1681328915.1,286047000.5,N
1681328935.9,286046999.7,N
1681328955.7,286047002.1,N
1681328975.6,286047002.6,N
1681328995.4,286047002.5,N
1681329015.2,286047002.5,N
1681329035.1,286047002.8,N
1681329036.0,286047002.8,N
1681329055.8,286047002.6,N
1681329075.6,286047000.3,N
1681329095.5,286047000.6,N
1681329115.3,286046998.2,N
1681329135.2,286047001.1,N
1681329155.9,286046998.1,N
1681329175.7,286046999.7,N
1681329195.6,286046999.8,N
1681329215.4,286047002.4,N
1681329235.3,286047001.8,N
1681329255.1,286047002.1,N
1681329256.0,286047002.1,N
1681329275.8,286047001.5,N
1681329295.7,286047002.8,N
1681329315.5,286047002.0,N
1681329335.3,286047001.8,N
1681329355.2,286047001.6,N
1681329375.0,286047002.0,N
1681329375.9,286047002.0,N
1681329395.8,286047002.1,N
1681329415.6,286047002.7,N
1681329435.4,286047001.5,N
1681329455.3,286047001.5,N
1681329475.1,286047001.7,N
1681329495.9,286047002.1,N
1681329515.7,286047002.6,N
1681329535.5,286046999.8,N
1681329555.4,286047002.6,N
1681329575.2,286047002.7,N
1681329595.0,286046999.9,N
1681329595.9,286046999.9,N
