1581096971.08,$M4.1 34630 593 493 -22153 -27315 0 0 *50
1581096972.24,$M4.1 34631 593 501 -22153 -27315 0 0 *5B
1581096973.36,$M4.1 34632 595 501 -22153 -27315 0 0 *5E
1581096974.49,$M4.1 34633 595 501 -22153 -27315 0 0 *5F
1581096975.63,$M4.1 34634 593 507 -22153 -27315 0 0 *58
1581096976.77,$M4.1 34635 593 497 -22153 -27315 0 0 *51
1581096977.91,$M4.1 34636 595 505 -22153 -27315 0 0 *5E
1581096979.03,$M4.1 34637 597 515 -22153 -27315 0 0 *5C
1581096980.13,$M4.1 34638 595 511 -22153 -27315 0 0 *55
1581096981.24,$M4.1 34639 597 515 -22153 -27315 0 0 *52
1581096982.39,$M4.1 34640 593 527 -22153 -27315 0 0 *59
1581096983.48,$M4.1 34641 595 533 -22153 -27315 0 0 *5B
1581096984.58,$M4.1 34642 595 507 -22153 -27315 0 0 *5F
1581096985.71,$M4.1 34643 595 501 -22153 -27315 0 0 *58
1581096986.85,$M4.1 34644 595 501 -22153 -27315 0 0 *5F
1581096987.96,$M4.1 34645 595 493 -22153 -27315 0 0 *54
1581096989.1,$M4.1 34646 595 497 -22153 -27315 0 0 *53
1581096990.23,$M4.1 34647 595 505 -22153 -27315 0 0 *58
1581096991.35,$M4.1 34648 595 501 -22153 -27315 0 0 *53
1581096992.48,$M4.1 34649 595 505 -22153 -27315 0 0 *56
1581096993.6,$M4.1 34650 595 505 -22153 -27315 0 0 *5E
1581096994.73,$M4.1 34651 595 505 -22153 -27315 0 0 *5F
1581096995.86,$M4.1 34652 595 505 -22153 -27315 0 0 *5C
1581096996.95,$M4.1 34653 595 507 -22153 -27315 0 0 *5F
1581096998.08,$M4.1 34654 593 507 -22153 -27315 0 0 *5E
1581096999.18,$M4.1 34655 595 511 -22153 -27315 0 0 *5E
1581097000.3,$M4.1 34656 597 511 -22153 -27315 0 0 *5F
1581097001.4,$M4.1 34657 595 515 -22153 -27315 0 0 *58
1581097002.5,$M4.1 34658 595 507 -22153 -27315 0 0 *54
1581097003.62,$M4.1 34659 597 507 -22153 -27315 0 0 *57
1581097004.74,$M4.1 34660 595 501 -22153 -27315 0 0 *59
1581097005.87,$M4.1 34661 595 505 -22153 -27315 0 0 *5C
1581097007.0,$M4.1 34662 595 493 -22153 -27315 0 0 *51
1581097008.12,$M4.1 34663 595 497 -22153 -27315 0 0 *54
1581097009.27,$M4.1 34664 597 501 -22153 -27315 0 0 *5F
1581097010.44,$M4.1 34665 593 497 -22153 -27315 0 0 *54
1581097011.55,$M4.1 34666 595 497 -22153 -27315 0 0 *51
1581097012.69,$M4.1 34667 595 501 -22153 -27315 0 0 *5E
1581097013.84,$M4.1 34668 593 497 -22153 -27315 0 0 *59
1581097014.98,$M4.1 34669 593 497 -22153 -27315 0 0 *58
1581097016.15,$M4.1 34670 593 497 -22153 -27315 0 0 *50
1581097017.3,$M4.1 34671 593 493 -22153 -27315 0 0 *55
1581097018.45,$M4.1 34672 593 505 -22153 -27315 0 0 *58
1581097019.56,$M4.1 34673 595 527 -22153 -27315 0 0 *5F
1581097020.67,$M4.1 34674 595 515 -22153 -27315 0 0 *59
1581097021.78,$M4.1 34675 593 507 -22153 -27315 0 0 *5D
1581097022.93,$M4.1 34676 593 505 -22153 -27315 0 0 *5C
1581097024.03,$M4.1 34677 595 511 -22153 -27315 0 0 *5E
1581097025.14,$M4.1 34678 595 511 -22153 -27315 0 0 *51
1581097026.3,$M4.1 34679 593 505 -22153 -27315 0 0 *53
1581097027.4,$M4.1 34680 595 511 -22153 -27315 0 0 *56
1581097028.55,$M4.1 34681 593 505 -22153 -27315 0 0 *54
1581097029.68,$M4.1 34682 591 505 -22153 -27315 0 0 *55
1581097030.8,$M4.1 34683 593 507 -22153 -27315 0 0 *54
1581097031.95,$M4.1 34684 593 505 -22153 -27315 0 0 *51
1581097033.08,$M4.1 34685 593 507 -22153 -27315 0 0 *52
1581097034.19,$M4.1 34686 595 511 -22153 -27315 0 0 *50
1581097035.27,$M4.1 34687 595 507 -22153 -27315 0 0 *56
1581097036.4,$M4.1 34688 597 511 -22153 -27315 0 0 *5C
1581097037.49,$M4.1 34689 595 507 -22153 -27315 0 0 *58
1581097038.62,$M4.1 34690 595 505 -22153 -27315 0 0 *52
1581097039.74,$M4.1 34691 595 505 -22153 -27315 0 0 *53
1581097040.91,$M4.1 34692 593 497 -22153 -27315 0 0 *5C
1581097042.05,$M4.1 34693 593 505 -22153 -27315 0 0 *57
1581097043.2,$M4.1 34694 593 493 -22153 -27315 0 0 *5E
1581097044.34,$M4.1 34695 595 497 -22153 -27315 0 0 *5D
1581097045.49,$M4.1 34696 593 505 -22153 -27315 0 0 *52
1581097046.63,$M4.1 34697 593 501 -22153 -27315 0 0 *57
1581097047.75,$M4.1 34698 593 507 -22153 -27315 0 0 *5E
1581097048.85,$M4.1 34699 595 511 -22153 -27315 0 0 *5E
1581097049.96,$M4.1 34700 595 507 -22153 -27315 0 0 *58
1581097051.06,$M4.1 34701 595 507 -22153 -27315 0 0 *59
1581097052.14,$M4.1 34702 595 507 -22153 -27315 0 0 *5A
1581097053.28,$M4.1 34703 595 505 -22153 -27315 0 0 *59
1581097054.42,$M4.1 34704 593 505 -22153 -27315 0 0 *58
1581097055.56,$M4.1 34705 593 507 -22153 -27315 0 0 *5B
1581097056.67,$M4.1 34706 595 505 -22153 -27315 0 0 *5C
1581097057.81,$M4.1 34707 595 501 -22153 -27315 0 0 *59
1581097058.92,$M4.1 34708 595 501 -22153 -27315 0 0 *56
1581097060.08,$M4.1 34709 593 501 -22153 -27315 0 0 *51
1581097061.21,$M4.1 34710 591 497 -22153 -27315 0 0 *55
1581097062.36,$M4.1 34711 593 505 -22153 -27315 0 0 *5C
1581097063.51,$M4.1 34712 593 501 -22153 -27315 0 0 *5B
1581097064.66,$M4.1 34713 593 501 -22153 -27315 0 0 *5A
1581097065.79,$M4.1 34714 595 501 -22153 -27315 0 0 *5B
1581097066.91,$M4.1 34715 591 497 -22153 -27315 0 0 *50
1581097068.07,$M4.1 34716 593 505 -22153 -27315 0 0 *5B
1581097069.22,$M4.1 34717 593 497 -22153 -27315 0 0 *50
1581097070.37,$M4.1 34718 593 497 -22153 -27315 0 0 *5F
1581097071.52,$M4.1 34719 593 501 -22153 -27315 0 0 *50
1581097072.65,$M4.1 34720 593 507 -22153 -27315 0 0 *5C
1581097073.8,$M4.1 34721 593 501 -22153 -27315 0 0 *5B
1581097074.92,$M4.1 34722 591 501 -22153 -27315 0 0 *5A
1581097076.07,$M4.1 34723 593 505 -22153 -27315 0 0 *5D
1581097077.23,$M4.1 34724 593 505 -22153 -27315 0 0 *5A
1581097078.35,$M4.1 34725 593 507 -22153 -27315 0 0 *59
1581097079.47,$M4.1 34726 593 507 -22153 -27315 0 0 *5A
1581097080.6,$M4.1 34727 593 507 -22153 -27315 0 0 *5B
1581097081.72,$M4.1 34728 593 507 -22153 -27315 0 0 *54
1581097082.83,$M4.1 34729 597 515 -22153 -27315 0 0 *52
1581097083.95,$M4.1 34730 593 507 -22153 -27315 0 0 *5D
1581097085.09,$M4.1 34731 593 507 -22153 -27315 0 0 *5C
1581097086.17,$M4.1 34732 595 511 -22153 -27315 0 0 *5E
1581097087.3,$M4.1 34733 593 507 -22153 -27315 0 0 *5E
1581097088.41,$M4.1 34734 595 511 -22153 -27315 0 0 *58
1581097089.49,$M4.1 34735 595 511 -22153 -27315 0 0 *59
1581097090.59,$M4.1 34736 595 511 -22153 -27315 0 0 *5A
1581097091.72,$M4.1 34737 593 507 -22153 -27315 0 0 *5A
1581097092.84,$M4.1 34738 593 507 -22153 -27315 0 0 *55
1581097093.94,$M4.1 34739 595 511 -22153 -27315 0 0 *55
1581097095.04,$M4.1 34740 595 511 -22153 -27315 0 0 *5B
1581097096.19,$M4.1 34741 593 505 -22153 -27315 0 0 *59
1581097097.29,$M4.1 34742 595 507 -22153 -27315 0 0 *5E
1581097098.41,$M4.1 34743 595 505 -22153 -27315 0 0 *5D
1581097099.51,$M4.1 34744 595 511 -22153 -27315 0 0 *5F
1581097100.66,$M4.1 34745 593 505 -22153 -27315 0 0 *5D
1581097101.76,$M4.1 34746 595 507 -22153 -27315 0 0 *5A
1581097102.86,$M4.1 34747 595 511 -22153 -27315 0 0 *5C
1581097103.97,$M4.1 34748 595 511 -22153 -27315 0 0 *53
1581097105.07,$M4.1 34749 595 511 -22153 -27315 0 0 *52
1581097106.18,$M4.1 34750 597 519 -22153 -27315 0 0 *50
1581097107.29,$M4.1 34751 595 511 -22153 -27315 0 0 *5B
1581097108.4,$M4.1 34752 597 511 -22153 -27315 0 0 *5A
1581097109.55,$M4.1 34753 593 497 -22153 -27315 0 0 *50
1581097110.7,$M4.1 34754 593 497 -22153 -27315 0 0 *57
1581097111.84,$M4.1 34755 595 505 -22153 -27315 0 0 *5A
1581097112.98,$M4.1 34756 593 505 -22153 -27315 0 0 *5F
1581097114.13,$M4.1 34757 593 505 -22153 -27315 0 0 *5E
1581097115.28,$M4.1 34758 593 497 -22153 -27315 0 0 *5B
1581097116.45,$M4.1 34759 593 501 -22153 -27315 0 0 *54
1581097117.6,$M4.1 34760 593 501 -22153 -27315 0 0 *5E
1581097118.71,$M4.1 34761 591 501 -22153 -27315 0 0 *5D
1581097119.88,$M4.1 34762 593 501 -22153 -27315 0 0 *5C
1581097121.03,$M4.1 34763 593 505 -22153 -27315 0 0 *59
1581097122.14,$M4.1 34764 593 511 -22153 -27315 0 0 *5B
1581097123.26,$M4.1 34765 593 507 -22153 -27315 0 0 *5D
1581097124.4,$M4.1 34766 593 507 -22153 -27315 0 0 *5E
1581097125.54,$M4.1 34767 593 501 -22153 -27315 0 0 *59
1581097126.65,$M4.1 34768 591 507 -22153 -27315 0 0 *52
1581097127.76,$M4.1 34769 593 507 -22153 -27315 0 0 *51
1581097128.91,$M4.1 34770 593 505 -22153 -27315 0 0 *5B
1581097130.05,$M4.1 34771 593 507 -22153 -27315 0 0 *58
1581097131.13,$M4.1 34772 591 507 -22153 -27315 0 0 *59
1581097132.23,$M4.1 34773 595 507 -22153 -27315 0 0 *5C
1581097133.35,$M4.1 34774 593 511 -22153 -27315 0 0 *5A
1581097134.45,$M4.1 34775 591 511 -22153 -27315 0 0 *59
1581097135.55,$M4.1 34776 595 523 -22153 -27315 0 0 *5F
1581097136.65,$M4.1 34777 595 515 -22153 -27315 0 0 *5B
1581097137.8,$M4.1 34778 593 505 -22153 -27315 0 0 *53
1581097138.95,$M4.1 34779 593 505 -22153 -27315 0 0 *52
1581097140.07,$M4.1 34780 593 507 -22153 -27315 0 0 *56
1581097141.19,$M4.1 34781 593 507 -22153 -27315 0 0 *57
1581097142.29,$M4.1 34782 595 511 -22153 -27315 0 0 *55
1581097143.42,$M4.1 34783 593 507 -22153 -27315 0 0 *55
1581097144.54,$M4.1 34784 593 507 -22153 -27315 0 0 *52
1581097145.64,$M4.1 34785 595 511 -22153 -27315 0 0 *52
1581097146.72,$M4.1 34786 595 507 -22153 -27315 0 0 *56
1581097147.87,$M4.1 34787 593 505 -22153 -27315 0 0 *53
1581097149.04,$M4.1 34788 593 501 -22153 -27315 0 0 *58
1581097150.16,$M4.1 34789 595 505 -22153 -27315 0 0 *5B
1581097151.31,$M4.1 34790 593 497 -22153 -27315 0 0 *5F
1581097152.45,$M4.1 34791 593 497 -22153 -27315 0 0 *5E
1581097153.62,$M4.1 34792 593 493 -22153 -27315 0 0 *59
1581097154.77,$M4.1 34793 593 493 -22153 -27315 0 0 *58
1581097155.92,$M4.1 34794 593 493 -22153 -27315 0 0 *5F
1581097157.02,$M4.1 34795 591 485 -22153 -27315 0 0 *5B
1581097158.12,$M4.1 34796 591 489 -22153 -27315 0 0 *54
1581097159.24,$M4.1 34797 593 485 -22153 -27315 0 0 *5B
1581097160.34,$M4.1 34798 591 481 -22153 -27315 0 0 *52
1581097161.49,$M4.1 34799 593 493 -22153 -27315 0 0 *52
1581097162.65,$M4.1 34800 593 493 -22153 -27315 0 0 *5D
1581097163.77,$M4.1 34801 591 493 -22153 -27315 0 0 *5E
1581097164.92,$M4.1 34802 593 493 -22153 -27315 0 0 *5F
1581097166.08,$M4.1 34803 593 501 -22153 -27315 0 0 *54
1581097167.2,$M4.1 34804 591 505 -22153 -27315 0 0 *55
1581097168.33,$M4.1 34805 591 505 -22153 -27315 0 0 *54
1581097169.44,$M4.1 34806 591 519 -22153 -27315 0 0 *5A
1581097170.54,$M4.1 34807 591 523 -22153 -27315 0 0 *52
1581097171.64,$M4.1 34808 591 529 -22153 -27315 0 0 *57
1581097172.77,$M4.1 34809 593 527 -22153 -27315 0 0 *5A
1581097173.87,$M4.1 34810 591 511 -22153 -27315 0 0 *55
1581097174.97,$M4.1 34811 591 507 -22153 -27315 0 0 *53
1581097176.08,$M4.1 34812 591 507 -22153 -27315 0 0 *50
1581097177.16,$M4.1 34813 591 507 -22153 -27315 0 0 *51
1581097178.29,$M4.1 34814 593 511 -22153 -27315 0 0 *53
1581097179.41,$M4.1 34815 593 519 -22153 -27315 0 0 *5A
1581097180.53,$M4.1 34816 591 527 -22153 -27315 0 0 *56
1581097181.65,$M4.1 34817 593 529 -22153 -27315 0 0 *5B
1581097182.8,$M4.1 34818 593 527 -22153 -27315 0 0 *5A
1581097183.93,$M4.1 34819 593 527 -22153 -27315 0 0 *5B
1581097185.03,$M4.1 34820 595 537 -22153 -27315 0 0 *56
1581097186.13,$M4.1 34821 595 541 -22153 -27315 0 0 *56
1581097187.25,$M4.1 34822 593 541 -22153 -27315 0 0 *53
1581097188.35,$M4.1 34823 595 549 -22153 -27315 0 0 *5C
1581097189.43,$M4.1 34824 595 537 -22153 -27315 0 0 *52
1581097190.55,$M4.1 34825 597 545 -22153 -27315 0 0 *54
1581097191.65,$M4.1 34826 595 537 -22153 -27315 0 0 *50
1581097192.77,$M4.1 34827 595 527 -22153 -27315 0 0 *50
1581097193.89,$M4.1 34828 597 533 -22153 -27315 0 0 *58
1581097194.99,$M4.1 34829 595 533 -22153 -27315 0 0 *5B
1581097196.1,$M4.1 34830 597 533 -22153 -27315 0 0 *51
1581097197.24,$M4.1 34831 597 527 -22153 -27315 0 0 *55
1581097198.34,$M4.1 34832 595 533 -22153 -27315 0 0 *51
1581097199.46,$M4.1 34833 597 541 -22153 -27315 0 0 *57
1581097200.54,$M4.1 34834 599 537 -22153 -27315 0 0 *5F
1581097201.64,$M4.1 34835 595 515 -22153 -27315 0 0 *52
1581097202.76,$M4.1 34836 595 527 -22153 -27315 0 0 *50
1581097203.89,$M4.1 34837 597 527 -22153 -27315 0 0 *53
1581097205.0,$M4.1 34838 595 533 -22153 -27315 0 0 *5B
1581097206.11,$M4.1 34839 597 533 -22153 -27315 0 0 *58
1581097207.23,$M4.1 34840 597 537 -22153 -27315 0 0 *52
1581097208.33,$M4.1 34841 599 549 -22153 -27315 0 0 *54
1581097209.43,$M4.1 34842 597 545 -22153 -27315 0 0 *55
1581097210.53,$M4.1 34843 599 537 -22153 -27315 0 0 *5F
1581097211.65,$M4.1 34844 601 541 -22153 -27315 0 0 *5B
1581097212.77,$M4.1 34845 597 541 -22153 -27315 0 0 *56
1581097213.89,$M4.1 34846 597 529 -22153 -27315 0 0 *5B
1581097215.0,$M4.1 34847 597 519 -22153 -27315 0 0 *59
1581097216.15,$M4.1 34848 597 501 -22153 -27315 0 0 *5F
1581097217.3,$M4.1 34849 597 497 -22153 -27315 0 0 *50
1581097218.43,$M4.1 34850 595 493 -22153 -27315 0 0 *5E
1581097219.55,$M4.1 34851 595 497 -22153 -27315 0 0 *5B
1581097220.7,$M4.1 34852 597 505 -22153 -27315 0 0 *50
1581097221.82,$M4.1 34853 597 507 -22153 -27315 0 0 *53
1581097222.93,$M4.1 34854 597 511 -22153 -27315 0 0 *53
1581097224.05,$M4.1 34855 597 507 -22153 -27315 0 0 *55
1581097225.17,$M4.1 34856 597 511 -22153 -27315 0 0 *51
1581097226.27,$M4.1 34857 595 507 -22153 -27315 0 0 *55
1581097227.39,$M4.1 34858 597 515 -22153 -27315 0 0 *5B
1581097228.51,$M4.1 34859 597 519 -22153 -27315 0 0 *56
1581097229.64,$M4.1 34860 597 519 -22153 -27315 0 0 *5C
1581097230.74,$M4.1 34861 595 523 -22153 -27315 0 0 *56
1581097231.83,$M4.1 34862 595 515 -22153 -27315 0 0 *50
1581097232.94,$M4.1 34863 597 533 -22153 -27315 0 0 *57
1581097234.06,$M4.1 34864 597 529 -22153 -27315 0 0 *5B
1581097235.16,$M4.1 34865 595 523 -22153 -27315 0 0 *52
1581097236.26,$M4.1 34866 595 515 -22153 -27315 0 0 *54
1581097237.4,$M4.1 34867 597 527 -22153 -27315 0 0 *56
1581097238.48,$M4.1 34868 595 529 -22153 -27315 0 0 *55
1581097239.6,$M4.1 34869 597 537 -22153 -27315 0 0 *59
1581097240.73,$M4.1 34870 597 519 -22153 -27315 0 0 *5D
1581097241.85,$M4.1 34871 597 507 -22153 -27315 0 0 *53
1581097242.98,$M4.1 34872 595 493 -22153 -27315 0 0 *5E
1581097244.1,$M4.1 34873 597 507 -22153 -27315 0 0 *51
1581097245.2,$M4.1 34874 595 511 -22153 -27315 0 0 *53
1581097246.3,$M4.1 34875 597 529 -22153 -27315 0 0 *5B
1581097247.43,$M4.1 34876 597 541 -22153 -27315 0 0 *56
1581097248.52,$M4.1 34877 595 545 -22153 -27315 0 0 *51
1581097249.64,$M4.1 34878 601 533 -22153 -27315 0 0 *51
1581097250.74,$M4.1 34879 599 511 -22153 -27315 0 0 *52
1581097251.86,$M4.1 34880 597 515 -22153 -27315 0 0 *5E
1581097252.97,$M4.1 34881 597 515 -22153 -27315 0 0 *5F
1581097254.11,$M4.1 34882 597 511 -22153 -27315 0 0 *58
1581097255.22,$M4.1 34883 597 507 -22153 -27315 0 0 *5E
1581097256.31,$M4.1 34884 595 507 -22153 -27315 0 0 *5B
1581097257.44,$M4.1 34885 597 511 -22153 -27315 0 0 *5F
1581097258.56,$M4.1 34886 597 515 -22153 -27315 0 0 *58
1581097259.66,$M4.1 34887 595 507 -22153 -27315 0 0 *58
1581097260.75,$M4.1 34888 595 507 -22153 -27315 0 0 *57
1581097261.88,$M4.1 34889 597 511 -22153 -27315 0 0 *53
1581097262.97,$M4.1 34890 595 507 -22153 -27315 0 0 *5E
1581097264.1,$M4.1 34891 597 511 -22153 -27315 0 0 *5A
1581097265.23,$M4.1 34892 597 505 -22153 -27315 0 0 *5C
1581097266.33,$M4.1 34893 595 511 -22153 -27315 0 0 *5A
1581097267.45,$M4.1 34894 597 515 -22153 -27315 0 0 *5B
1581097268.57,$M4.1 34895 597 515 -22153 -27315 0 0 *5A
1581097269.68,$M4.1 34896 597 515 -22153 -27315 0 0 *59
1581097270.8,$M4.1 34897 597 511 -22153 -27315 0 0 *5C
1581097271.93,$M4.1 34898 597 511 -22153 -27315 0 0 *53
1581097273.05,$M4.1 34899 597 515 -22153 -27315 0 0 *56
1581097274.15,$M4.1 34900 595 511 -22153 -27315 0 0 *51
1581097275.25,$M4.1 34901 595 527 -22153 -27315 0 0 *55
1581097276.37,$M4.1 34902 595 527 -22153 -27315 0 0 *56
1581097277.5,$M4.1 34903 597 519 -22153 -27315 0 0 *58
1581097278.64,$M4.1 34904 597 527 -22153 -27315 0 0 *52
1581097279.77,$M4.1 34905 597 519 -22153 -27315 0 0 *5E
1581097280.9,$M4.1 34906 597 527 -22153 -27315 0 0 *50
1581097282.01,$M4.1 34907 595 523 -22153 -27315 0 0 *57
1581097283.12,$M4.1 34908 597 537 -22153 -27315 0 0 *5F
1581097284.22,$M4.1 34909 599 541 -22153 -27315 0 0 *51
1581097285.31,$M4.1 34910 595 529 -22153 -27315 0 0 *5B
1581097286.41,$M4.1 34911 599 533 -22153 -27315 0 0 *5D
1581097287.51,$M4.1 34912 599 533 -22153 -27315 0 0 *5E
1581097288.61,$M4.1 34913 599 533 -22153 -27315 0 0 *5F
1581097289.7,$M4.1 34914 599 533 -22153 -27315 0 0 *58
1581097290.8,$M4.1 34915 599 519 -22153 -27315 0 0 *51
1581097291.93,$M4.1 34916 597 515 -22153 -27315 0 0 *50
1581097293.05,$M4.1 34917 601 519 -22153 -27315 0 0 *51
1581097294.17,$M4.1 34918 597 511 -22153 -27315 0 0 *5A
1581097295.27,$M4.1 34919 599 515 -22153 -27315 0 0 *51
1581097296.39,$M4.1 34920 597 511 -22153 -27315 0 0 *51
1581097297.49,$M4.1 34921 599 515 -22153 -27315 0 0 *5A
1581097298.61,$M4.1 34922 597 507 -22153 -27315 0 0 *54
1581097299.72,$M4.1 34923 597 507 -22153 -27315 0 0 *55
1581097300.82,$M4.1 34924 595 511 -22153 -27315 0 0 *57
1581097301.94,$M4.1 34925 597 515 -22153 -27315 0 0 *50
1581097303.07,$M4.1 34926 597 519 -22153 -27315 0 0 *5F
1581097304.17,$M4.1 34927 599 519 -22153 -27315 0 0 *50
1581097305.29,$M4.1 34928 597 519 -22153 -27315 0 0 *51
1581097306.39,$M4.1 34929 599 519 -22153 -27315 0 0 *5E
1581097307.49,$M4.1 34930 599 511 -22153 -27315 0 0 *5E
1581097308.6,$M4.1 34931 599 519 -22153 -27315 0 0 *57
1581097309.7,$M4.1 34932 599 515 -22153 -27315 0 0 *58
1581097310.78,$M4.1 34933 599 515 -22153 -27315 0 0 *59
1581097311.88,$M4.1 34934 599 519 -22153 -27315 0 0 *52
1581097312.98,$M4.1 34935 599 519 -22153 -27315 0 0 *53
1581097314.12,$M4.1 34936 597 519 -22153 -27315 0 0 *5E
1581097315.2,$M4.1 34937 599 515 -22153 -27315 0 0 *5D
1581097316.31,$M4.1 34938 599 519 -22153 -27315 0 0 *5E
1581097317.42,$M4.1 34939 597 529 -22153 -27315 0 0 *52
1581097318.56,$M4.1 34940 597 533 -22153 -27315 0 0 *57
1581097319.64,$M4.1 34941 599 537 -22153 -27315 0 0 *5C
1581097320.74,$M4.1 34942 599 541 -22153 -27315 0 0 *5E
1581097321.84,$M4.1 34943 599 537 -22153 -27315 0 0 *5E
1581097322.93,$M4.1 34944 599 545 -22153 -27315 0 0 *5C
1581097324.03,$M4.1 34945 599 537 -22153 -27315 0 0 *58
1581097325.11,$M4.1 34946 599 537 -22153 -27315 0 0 *5B
1581097326.23,$M4.1 34947 599 519 -22153 -27315 0 0 *56
1581097327.35,$M4.1 34948 601 523 -22153 -27315 0 0 *52
1581097328.47,$M4.1 34949 601 529 -22153 -27315 0 0 *59
1581097329.55,$M4.1 34950 599 523 -22153 -27315 0 0 *59
1581097330.67,$M4.1 34951 599 527 -22153 -27315 0 0 *5C
1581097331.77,$M4.1 34952 599 519 -22153 -27315 0 0 *52
1581097332.87,$M4.1 34953 599 519 -22153 -27315 0 0 *53
1581097334.02,$M4.1 34954 601 527 -22153 -27315 0 0 *5B
1581097335.11,$M4.1 34955 599 529 -22153 -27315 0 0 *56
1581097336.21,$M4.1 34956 599 519 -22153 -27315 0 0 *56
1581097337.31,$M4.1 34957 599 511 -22153 -27315 0 0 *5F
1581097338.39,$M4.1 34958 599 507 -22153 -27315 0 0 *57
1581097339.53,$M4.1 34959 601 511 -22153 -27315 0 0 *53
1581097340.65,$M4.1 34960 601 519 -22153 -27315 0 0 *51
1581097341.75,$M4.1 34961 599 515 -22153 -27315 0 0 *5E
1581097342.83,$M4.1 34962 599 515 -22153 -27315 0 0 *5D
1581097343.96,$M4.1 34963 597 519 -22153 -27315 0 0 *5E
1581097345.08,$M4.1 34964 597 519 -22153 -27315 0 0 *59
1581097346.18,$M4.1 34965 599 515 -22153 -27315 0 0 *5A
1581097347.28,$M4.1 34966 599 511 -22153 -27315 0 0 *5D
1581097348.37,$M4.1 34967 599 515 -22153 -27315 0 0 *58
1581097349.49,$M4.1 34968 597 515 -22153 -27315 0 0 *59
1581097350.59,$M4.1 34969 599 511 -22153 -27315 0 0 *52
1581097351.69,$M4.1 34970 599 511 -22153 -27315 0 0 *5A
1581097352.79,$M4.1 34971 599 511 -22153 -27315 0 0 *5B
1581097353.91,$M4.1 34972 601 515 -22153 -27315 0 0 *5E
1581097355.01,$M4.1 34973 599 515 -22153 -27315 0 0 *5D
1581097356.13,$M4.1 34974 601 523 -22153 -27315 0 0 *5D
1581097357.24,$M4.1 34975 601 515 -22153 -27315 0 0 *59
1581097358.34,$M4.1 34976 599 515 -22153 -27315 0 0 *58
1581097359.43,$M4.1 34977 599 515 -22153 -27315 0 0 *59
1581097360.53,$M4.1 34978 599 519 -22153 -27315 0 0 *5A
1581097361.65,$M4.1 34979 599 527 -22153 -27315 0 0 *56
1581097362.77,$M4.1 34980 601 529 -22153 -27315 0 0 *5C
1581097363.87,$M4.1 34981 599 515 -22153 -27315 0 0 *50
1581097364.95,$M4.1 34982 599 515 -22153 -27315 0 0 *53
1581097366.05,$M4.1 34983 599 515 -22153 -27315 0 0 *52
1581097367.15,$M4.1 34984 599 515 -22153 -27315 0 0 *55
1581097368.26,$M4.1 34985 601 529 -22153 -27315 0 0 *59
1581097369.37,$M4.1 34986 601 529 -22153 -27315 0 0 *5A
1581097370.51,$M4.1 34987 601 523 -22153 -27315 0 0 *51
1581097371.62,$M4.1 34988 597 519 -22153 -27315 0 0 *5B
1581097372.74,$M4.1 34989 599 527 -22153 -27315 0 0 *59
1581097373.83,$M4.1 34990 599 529 -22153 -27315 0 0 *5F
1581097374.93,$M4.1 34991 599 533 -22153 -27315 0 0 *55
1581097376.03,$M4.1 34992 599 529 -22153 -27315 0 0 *5D
1581097377.15,$M4.1 34993 599 527 -22153 -27315 0 0 *52
1581097378.23,$M4.1 34994 599 529 -22153 -27315 0 0 *5B
1581097379.38,$M4.1 34995 601 527 -22153 -27315 0 0 *56
1581097380.47,$M4.1 34996 599 529 -22153 -27315 0 0 *59
1581097381.6,$M4.1 34997 601 523 -22153 -27315 0 0 *50
1581097382.72,$M4.1 34998 601 523 -22153 -27315 0 0 *5F
1581097383.82,$M4.1 34999 599 519 -22153 -27315 0 0 *55
1581097384.92,$M4.1 35000 599 519 -22153 -27315 0 0 *5D
1581097386.05,$M4.1 35001 601 519 -22153 -27315 0 0 *5E
1581097387.15,$M4.1 35002 599 519 -22153 -27315 0 0 *5F
1581097388.25,$M4.1 35003 599 519 -22153 -27315 0 0 *5E
1581097389.36,$M4.1 35004 599 511 -22153 -27315 0 0 *51
1581097390.46,$M4.1 35005 599 519 -22153 -27315 0 0 *58
1581097391.59,$M4.1 35006 601 519 -22153 -27315 0 0 *59
1581097392.67,$M4.1 35007 599 515 -22153 -27315 0 0 *56
1581097393.78,$M4.1 35008 599 519 -22153 -27315 0 0 *55
1581097394.91,$M4.1 35009 601 515 -22153 -27315 0 0 *5A
1581097395.99,$M4.1 35010 599 515 -22153 -27315 0 0 *50
1581097397.1,$M4.1 35011 599 515 -22153 -27315 0 0 *51
1581097398.2,$M4.1 35012 599 515 -22153 -27315 0 0 *52
1581097399.3,$M4.1 35013 599 519 -22153 -27315 0 0 *5F
1581097400.4,$M4.1 35014 599 515 -22153 -27315 0 0 *54
1581097401.48,$M4.1 35015 599 515 -22153 -27315 0 0 *55
1581097402.59,$M4.1 35016 599 515 -22153 -27315 0 0 *56
1581097403.7,$M4.1 35017 601 519 -22153 -27315 0 0 *59
1581097404.8,$M4.1 35018 599 515 -22153 -27315 0 0 *58
1581097405.9,$M4.1 35019 599 519 -22153 -27315 0 0 *55
1581097407.04,$M4.1 35020 597 519 -22153 -27315 0 0 *51
1581097408.14,$M4.1 35021 599 511 -22153 -27315 0 0 *56
1581097409.24,$M4.1 35022 599 519 -22153 -27315 0 0 *5D
1581097410.36,$M4.1 35023 601 523 -22153 -27315 0 0 *57
1581097411.46,$M4.1 35024 599 515 -22153 -27315 0 0 *57
1581097412.56,$M4.1 35025 599 515 -22153 -27315 0 0 *56
1581097413.65,$M4.1 35026 599 515 -22153 -27315 0 0 *55
1581097414.78,$M4.1 35027 601 523 -22153 -27315 0 0 *53
1581097415.88,$M4.1 35028 599 519 -22153 -27315 0 0 *57
1581097417.01,$M4.1 35029 601 519 -22153 -27315 0 0 *54
1581097418.1,$M4.1 35030 599 515 -22153 -27315 0 0 *52
1581097419.2,$M4.1 35031 599 515 -22153 -27315 0 0 *53
1581097420.3,$M4.1 35032 599 515 -22153 -27315 0 0 *50
1581097421.39,$M4.1 35033 599 515 -22153 -27315 0 0 *51
1581097422.49,$M4.1 35034 599 515 -22153 -27315 0 0 *56
1581097423.59,$M4.1 35035 599 515 -22153 -27315 0 0 *57
1581097424.69,$M4.1 35036 599 519 -22153 -27315 0 0 *58
1581097425.81,$M4.1 35037 599 527 -22153 -27315 0 0 *54
1581097426.91,$M4.1 35038 599 519 -22153 -27315 0 0 *56
1581097428.03,$M4.1 35039 601 533 -22153 -27315 0 0 *5D
1581097429.13,$M4.1 35040 599 537 -22153 -27315 0 0 *55
1581097430.24,$M4.1 35041 601 529 -22153 -27315 0 0 *59
1581097431.35,$M4.1 35042 599 519 -22153 -27315 0 0 *5B
1581097432.48,$M4.1 35043 601 519 -22153 -27315 0 0 *58
1581097433.6,$M4.1 35044 601 519 -22153 -27315 0 0 *5F
1581097434.7,$M4.1 35045 599 519 -22153 -27315 0 0 *5C
1581097435.8,$M4.1 35046 599 533 -22153 -27315 0 0 *57
1581097436.93,$M4.1 35047 601 537 -22153 -27315 0 0 *50
1581097438.05,$M4.1 35048 599 527 -22153 -27315 0 0 *5C
1581097439.17,$M4.1 35049 601 523 -22153 -27315 0 0 *5B
1581097440.28,$M4.1 35050 599 527 -22153 -27315 0 0 *55
1581097441.37,$M4.1 35051 599 529 -22153 -27315 0 0 *5A