#timestamp,LO_Frequency,Hit,StdDev 
1550250015.3,286047002.1,N
1550250035.1,286047002.5,N
1550250055.9,286047002.2,N
1550250075.7,286047001.5,N
1550250095.5,286047001.9,N
1550250115.4,286047002.5,N
1550250135.2,286047002.4,N
1550250155.0,286047002.5,N
1550250156.0,286047002.5,N
1550250175.8,286046998.1,N
1550250195.6,286047000.5,N
1550250215.5,286047000.2,N
1550250235.3,286047002.1,N
1550250255.1,286047004.2,N
1550250275.9,286047003.2,N
1550250295.7,286047004.4,N
1550250315.5,286047003.3,N
1550250335.4,286047004.9,Y
1550250355.2,286047003.9,P
1550250375.1,286047002.3,N
1550250376.0,286047002.3,P
1550250395.8,286047002.8,Y
1550250415.6,286046996.7,P
1550250435.5,286046993.6,N
1550250455.3,286046993.8,N
1550250475.2,286046996.3,N
1550250495.9,286046995.5,N
1550250515.7,286046996.4,N
1550250535.6,286046998.0,N
1550250555.4,286046997.9,N
1550250575.2,286046996.8,N
1550250595.1,286046996.8,N
1550250596.0,286046996.8,N
1550250615.8,286046996.5,N
1550250635.7,286046996.6,N
1550250655.5,286046996.7,N
1550250675.3,286046997.1,N
1550250695.2,286046996.3,N
1550250715.9,286046998.0,N
1550250735.7,286046995.6,N
1550250755.6,286046997.7,N
1550250775.4,286046995.7,N
1550250795.2,286046997.3,N
1550250815.1,286046994.9,N
1550250816.0,286046994.9,N
1550250835.8,286046997.3,N
1550250855.7,286046995.0,N
1550250875.5,286046994.9,Y
1550250895.3,286046998.2,P
1550250915.2,286047001.1,N
1550250935.0,286046999.2,N
1550250935.9,286046999.2,N
1550250955.8,286046997.8,N
1550250975.6,286046996.6,N
1550250995.4,286046999.6,N
1550251015.3,286046999.5,N
1550251035.1,286046996.6,N
1550251036.0,286046996.6,N
1550251055.8,286046998.3,N
1550251075.7,286046995.3,Y
1550251095.5,286046999.5,P
1550251115.3,286047000.6,N
1550251135.2,286047000.2,N
1550251155.0,286047002.8,Y
1550251155.9,286047002.8,P
1550251175.8,286047002.7,N
1550251195.6,286047002.7,N
1550251215.4,286046999.9,N
1550251235.3,286046998.3,N
1550251255.1,286046997.0,N
1550251275.9,286046997.3,N
1550251295.7,286046998.0,N
1550251315.5,286046995.8,N
1550251335.4,286046997.0,N
1550251355.2,286046999.4,N
1550251375.0,286046994.9,N
1550251376.0,286046994.9,N
1550251395.8,286046995.7,N
1550251415.6,286046997.8,N
1550251435.5,286046998.8,N
1550251455.3,286046998.6,N
1550251475.1,286046999.7,N
1550251495.9,286047002.7,N
1550251515.7,286047001.9,N
1550251535.6,286047002.1,N
1550251555.4,286047002.4,N
1550251575.2,286047001.6,N
1550251595.1,286047004.3,N
1550251596.0,286047004.3,N
1550251615.8,286047000.5,N
1550251635.6,286047002.3,N
1550251655.5,286047002.6,N
1550251675.3,286047000.1,N
1550251695.2,286047004.0,N
1550251715.9,286047004.0,N
1550251735.7,286046999.9,N
1550251755.6,286047002.7,N
1550251775.4,286047000.4,N
1550251795.2,286047000.8,N
1550251845.1,286047002.2,E
1550251855.0,286047002.6,N
1550251855.9,286047002.6,P
1550251875.8,286047002.8,P
1550251895.6,286046999.0,Y
1550251915.5,286046995.6,P
1550251935.3,286046997.7,N
1550251955.1,286046995.0,N
1550251975.9,286046994.2,N
1550251995.7,286046994.1,N
1550252015.5,286046994.4,N
1550252035.4,286046993.7,N
1550252055.2,286046995.9,N
1550252075.0,286046996.4,N
1550252076.0,286046996.4,N
1550252095.8,286046993.9,N
1550252115.6,286046994.6,N
1550252135.5,286046993.6,N
1550252155.3,286046995.0,N
1550252175.1,286046993.9,N
1550252195.9,286046994.7,N
1550252215.7,286046993.6,Y
1550252235.6,286046998.8,P
1550252255.4,286046998.5,N
1550252275.2,286047000.8,N
1550252295.1,286047000.5,N
1550252296.0,286047000.5,N
1550252315.8,286046998.2,N
1550252335.6,286047000.1,N
1550252355.5,286047000.3,N
1550252375.3,286046998.7,N
1550252395.1,286046998.3,N
1550252415.9,286047000.5,N
1550252435.7,286047000.7,N
1550252455.6,286046999.5,N
1550252475.4,286046998.0,N
1550252495.2,286046996.8,N
1550252515.1,286047000.4,N
1550252516.0,286047000.4,N
1550252535.8,286047000.2,N
1550252555.6,286047002.0,N
1550252575.5,286046998.6,N
1550252595.3,286046998.7,N
1550252615.2,286047001.1,N
1550252635.9,286047011.9,Y
1550252655.7,286047002.3,P
1550252675.6,286047002.0,N
1550252695.4,286046999.8,N
1550252715.2,286046999.9,N
1550252735.1,286047000.7,N
1550252736.0,286047000.7,N
1550252755.8,286046998.8,N
1550252775.7,286047000.9,N
1550252795.5,286047002.7,N
1550252815.3,286046999.0,N
1550252835.2,286046996.8,N
1550252855.0,286046997.9,N
1550252855.9,286046997.9,N
1550252875.7,286046997.7,N
1550252895.6,286046996.9,N
1550252915.4,286046996.9,N
1550252935.3,286046995.1,N
1550252955.1,286046997.9,N
1550252956.0,286046997.9,N
1550252975.8,286046997.9,N
1550252995.7,286046995.3,N
1550253015.5,286046993.7,Y
1550253035.3,286046995.1,P
1550253055.2,286046995.8,N
1550253075.0,286046995.6,N
1550253075.9,286046995.6,Y
1550253095.8,286047002.7,P
1550253115.6,286047002.2,N
1550253135.4,286047002.3,N
1550253155.3,286047003.3,N
1550253175.1,286047004.9,N
1550253195.8,286047004.8,N
1550253215.7,286047005.7,N
1550253235.5,286047003.0,N
1550253255.4,286047006.4,N
1550253275.2,286047007.2,N
1550253295.0,286047003.2,N
1550253295.9,286047003.2,N
1550253315.8,286047003.6,N
1550253335.6,286047005.9,N
1550253355.4,286047003.3,N
1550253375.3,286047001.5,N
1550253395.1,286047001.6,N
1550253415.9,286047004.0,N
1550253435.7,286047003.2,N
1550253455.5,286047003.2,N
1550253475.4,286047004.2,N
1550253495.2,286047001.7,N
1550253515.0,286047003.6,N
1550253515.9,286047003.6,N
1550253535.8,286047004.0,N
1550253555.6,286047001.5,N
1550253575.5,286047004.4,N
1550253595.3,286047004.2,N
