#timestamp,LO_Frequency,Hit,StdDev 
1620751655.7,286047023.1,P
1620751675.6,286047022.2,P
1620751695.4,286047022.7,P
1620751715.3,286047022.9,Y
1620751735.1,286047000.0,P
1620751736.0,286047000.0,N
1620751755.8,286046998.5,N
1620751775.7,286046999.0,N
1620751795.5,286046998.9,N
1620751815.3,286047001.0,N
1620751835.2,286047000.8,N
1620751855.0,286047000.8,N
1620751855.9,286047000.8,N
1620751875.8,286046999.8,N
1620751895.6,286047000.6,N
1620751915.4,286047002.8,N
1620751935.3,286047000.3,N
1620751955.1,286046999.7,N
1620751975.8,286047002.4,N
1620751995.7,286047002.1,N
1620752015.5,286047004.3,N
1620752035.4,286047003.8,N
1620752055.2,286047001.7,N
1620752075.0,286047001.7,N
1620752075.9,286047001.7,N
1620752095.8,286047001.3,N
1620752115.6,286047004.3,N
1620752135.4,286047004.0,N
1620752155.3,286047003.3,N
1620752175.1,286047003.8,N
1620752195.9,286047003.1,N
1620752215.7,286047003.4,N
1620752235.5,286047002.9,N
1620752255.4,286047004.2,N
1620752275.2,286047005.9,Y
1620752295.0,286047002.3,P
1620752296.0,286047002.3,P
1620752315.8,286047003.6,P
1620752335.6,286047003.7,Y
1620752355.5,286047000.3,P
1620752375.3,286047000.2,N
1620752395.1,286046999.8,N
