#timestamp,LO_Frequency,Hit,StdDev 
1591725615.1,286046996.7,N
1591725635.9,286046996.5,N
1591725655.7,286046997.8,N
1591725675.6,286046996.5,N
1591725695.4,286046997.8,N
1591725715.2,286046997.8,N
1591725735.1,286046999.1,N
1591725736.0,286046999.1,N
1591725755.8,286046997.2,N
1591725775.7,286046997.2,N
1591725795.5,286046996.5,N
1591725815.3,286046996.5,N
1591725835.2,286046997.0,N
1591725855.0,286046999.4,N
1591725855.9,286046999.4,N
1591725875.8,286046998.3,N
1591725895.6,286047001.2,N
1591725915.4,286047000.6,N
1591725935.3,286047000.9,N
1591725955.1,286046998.6,N
1591725975.9,286047001.1,N
1591725995.7,286047000.2,N
1591726015.5,286047001.9,N
1591726035.4,286047000.2,N
1591726055.2,286046999.8,N
1591726075.1,286047000.2,N
1591726076.0,286047000.2,N
1591726095.8,286046999.9,N
1591726115.6,286046998.1,N
1591726135.5,286046998.1,N
1591726155.3,286046999.2,N
1591726175.1,286047001.2,N
1591726195.9,286046998.7,N
1591726215.7,286046996.5,N
1591726235.6,286046999.5,N
1591726255.4,286046998.1,N
1591726275.2,286046999.9,N
1591726295.1,286047000.5,N
1591726296.0,286047000.5,N
1591726315.8,286046998.6,N
1591726335.7,286046998.9,N
1591726355.5,286046995.2,Y
1591726375.3,286046995.6,P
1591726395.2,286046996.8,N
1591726415.0,286046999.5,N
1591726415.9,286046999.5,N
1591726435.8,286046997.1,N
1591726455.6,286046997.6,N
1591726475.4,286046996.7,N
1591726495.3,286047000.5,N
1591726515.1,286046999.7,N
1591726535.8,286047001.0,N
1591726555.7,286046999.6,N
1591726575.5,286046998.4,N
1591726595.4,286046998.2,N
1591726615.2,286046998.1,N
1591726635.0,286047000.5,N
1591726635.9,286047000.5,N
1591726655.8,286046999.9,N
1591726675.6,286046998.2,N
1591726695.5,286046999.0,N
1591726715.3,286046998.7,N
1591726735.1,286046998.4,N
1591726755.9,286047000.0,N
1591726775.7,286047000.2,N
1591726795.6,286047002.5,N
1591726815.4,286047000.2,N
1591726835.2,286047000.1,N
1591726855.1,286047002.6,N
1591726856.0,286047002.6,N
1591726875.8,286046999.7,N
1591726895.7,286047001.0,N
1591726915.5,286047000.2,N
1591726935.3,286047002.6,N
1591726955.2,286047002.3,N
1591726975.0,286047001.0,N
1591726975.9,286047001.0,N
1591726995.8,286047002.1,N
1591727015.6,286047000.2,N
1591727035.4,286047002.4,N
1591727055.3,286046999.7,N
1591727075.1,286046998.2,N
1591727095.9,286047000.4,N
1591727115.7,286047000.1,N
1591727135.5,286047002.7,N
1591727155.4,286047002.2,N
1591727175.2,286047000.3,N
1591727195.0,286047000.3,N
1591727196.0,286047000.3,N
1591727215.8,286047001.2,N
1591727235.6,286047000.8,N
1591727255.5,286047000.0,N
1591727275.3,286047004.3,Y
1591727295.2,286047002.0,P
1591727315.9,286047002.1,P
1591727335.7,286047000.1,N
1591727355.6,286047002.3,N
1591727375.4,286047000.3,N
1591727395.3,286047000.2,N
1591727415.1,286047004.3,Y
1591727435.8,286047000.1,P
1591727455.7,286047004.4,P
1591727475.5,286047002.3,N
1591727495.4,286047000.8,N
1591727515.2,286047000.5,N
1591727535.0,286047004.3,N
1591727535.9,286047004.3,N
1591727555.8,286047003.9,N
1591727575.6,286047004.4,N
1591727595.5,286047004.4,N
1591727615.3,286047001.6,N
1591727635.1,286047001.7,N
1591727655.9,286047004.3,N
1591727675.7,286047001.8,N
1591727695.5,286047001.6,N
1591727715.4,286047001.5,N
1591727735.2,286047000.1,N
1591727755.1,286046998.1,N
1591727756.0,286046998.1,N
1591727775.8,286047002.2,N
1591727795.6,286047001.7,N
1591727815.5,286047003.1,N
1591727835.3,286047001.4,N
1591727855.2,286047002.1,N
1591727875.9,286047003.6,N
1591727895.7,286047002.2,N
1591727915.6,286047002.4,N
1591727935.4,286047000.2,N
1591727955.3,286047002.8,N
1591727975.1,286047001.3,N
1591727976.0,286047001.3,N
1591727995.8,286047002.2,N
1591728015.7,286047001.9,N
1591728035.5,286047000.6,N
1591728055.3,286047000.0,N
1591728075.2,286047001.0,N
1591728095.0,286046999.3,N
1591728095.9,286046999.3,N
1591728115.8,286046998.9,N
1591728135.6,286046996.6,N
1591728155.4,286046997.4,N
1591728175.3,286046996.7,N
1591728195.1,286046999.6,N
1591728215.9,286046996.6,N
1591728235.7,286046996.7,N
1591728255.5,286046998.8,N
1591728275.4,286046999.0,N
1591728295.2,286046998.5,N
1591728315.0,286046999.2,N
1591728315.9,286046999.2,N
1591728335.8,286046998.9,N
1591728355.6,286046998.8,N
1591728375.5,286046999.2,N
1591728395.3,286046996.5,N
1591728415.1,286046999.6,N
1591728435.9,286046998.4,N
1591728455.7,286046999.6,N
1591728475.6,286046997.4,N
1591728495.4,286046995.1,N
1591728515.2,286046993.9,Y
1591728535.1,286046995.1,P
1591728536.0,286046995.1,N
1591728555.8,286046995.6,N
1591728575.6,286046996.9,N
1591728595.5,286046996.8,N
1591728615.3,286046995.7,Y
1591728635.2,286046998.9,P
1591728655.9,286046993.3,P
1591728675.7,286046996.1,N
1591728695.6,286046997.3,N
1591728715.4,286046997.4,N
1591728735.3,286046997.1,N
1591728755.1,286046997.9,N
1591728756.0,286046997.9,N
1591728775.8,286046994.9,Y
1591728795.7,286046998.3,P
1591728815.5,286047000.1,N
1591728835.3,286047002.1,N
1591728855.2,286046999.8,N
1591728875.0,286047002.6,N
1591728875.9,286047002.6,N
1591728895.8,286046999.8,N
1591728915.6,286047002.7,N
1591728935.4,286047000.6,N
1591728955.3,286047000.8,N
1591728975.1,286047000.0,N
1591728995.9,286047002.4,N
1591729015.7,286047000.1,N
1591729035.5,286047002.8,N
1591729055.4,286047002.5,N
1591729075.2,286047001.7,N
1591729095.0,286047000.1,N
1591729095.9,286047000.1,N
1591729115.8,286047000.9,N
1591729135.6,286047001.8,N
1591729155.5,286047003.0,N
1591729175.3,286046999.7,N
1591729195.1,286046999.8,N
