#timestamp,LO_Frequency,Hit 
1500840015.2,286047005.9,N
1500840035.0,286047005.3,N
1500840035.9,286047005.3,N
1500840055.8,286047007.1,N
1500840075.6,286047003.1,N
1500840095.4,286047003.8,N
1500840115.3,286047005.5,N
1500840135.1,286047003.4,N
1500840136.0,286047003.4,N
1500840155.8,286047003.0,N
1500840175.7,286047004.1,N
1500840195.5,286047004.8,N
1500840215.3,286047003.3,N
1500840235.2,286047004.0,N
1500840255.9,286047002.1,N
1500840275.7,286047001.3,N
1500840295.5,286047003.7,N
1500840315.4,286047000.0,N
1500840335.2,286047002.1,N
1500840355.0,286047003.7,N
1500840355.9,286047003.7,N
1500840375.8,286047005.4,N
1500840395.6,286047006.6,Y
1500840415.4,286047002.6,N
1500840435.3,286047002.2,N
1500840455.1,286047000.7,N
1500840475.8,286047000.7,N
1500840495.7,286046999.2,N
1500840515.5,286047000.7,N
1500840535.3,286047000.8,N
1500840555.2,286047000.7,N
1500840575.9,286047002.6,N
1500840595.7,286046998.7,N
1500840615.5,286046998.5,N
1500840635.4,286046998.3,N
1500840655.2,286046996.6,N
1500840675.0,286046999.2,N
1500840675.9,286046999.2,N
1500840695.8,286047001.1,N
1500840715.6,286046997.3,N
1500840735.1,286046997.5,N
1500840736.0,286046997.5,N
1500840755.8,286046997.5,N
1500840775.6,286046999.1,N
1500840795.4,286047001.1,N
1500840815.3,286046998.7,N
1500840835.1,286047000.8,N
1500840875.3,286046999.0,N
1500840895.2,286046999.3,N
1500840915.9,286046999.4,N
1500840935.7,286046999.4,N
1500840955.6,286046999.4,N
1500840975.4,286046997.1,N
1500840995.2,286046999.4,N
1500841015.0,286046999.2,N
1500841016.0,286046999.2,N
1500841035.8,286046998.8,N
1500841055.6,286047000.9,N
1500841075.4,286047000.6,N
1500841095.3,286047001.1,N
1500841115.1,286046999.2,N
1500841135.8,286046996.9,N
1500841155.7,286046996.5,N
1500841175.5,286046998.0,N
1500841195.3,286046997.2,N
1500841215.2,286046998.5,N
1500841235.9,286047000.8,N
1500841255.1,286047003.6,N
1500841275.9,286047007.2,Y
1500841295.7,286047010.5,Y
1500841315.5,286047006.7,N
1500841335.4,286047004.9,N
1500841355.2,286047004.9,N
1500841375.0,286047006.1,N
1500841375.9,286047006.1,N
1500841395.8,286047006.5,N
1500841415.6,286047006.6,N
1500841435.4,286047008.9,N
1500841455.2,286047006.3,N
1500841475.1,286047007.5,N
1500841476.0,286047007.5,N
1500841495.8,286047005.8,N
1500841515.6,286047002.9,N
1500841535.5,286047005.8,N
1500841555.3,286047006.0,N
1500841575.1,286047005.8,N
1500841595.9,286047003.1,N
1500841615.7,286047004.9,N
1500841635.5,286047007.4,N
1500841655.4,286047008.9,N
1500841675.6,286047009.1,Y
1500841695.4,286046999.7,N
1500841715.2,286047000.5,N
1500841735.1,286047000.5,N
1500841736.0,286047000.5,N
1500841755.8,286046998.4,N
1500841775.6,286046998.2,N
1500841795.5,286047000.8,N
1500841815.3,286046998.4,N
1500841835.1,286047001.2,N
1500841855.8,286047002.5,N
1500841875.7,286047001.9,N
1500841895.5,286047002.5,N
1500841915.3,286046999.9,N
1500841935.2,286047002.8,N
1500841955.9,286047000.4,N
1500841975.7,286047000.3,N
1500841995.6,286047002.7,N
1500842015.4,286047001.4,N
1500842035.2,286047005.6,N
1500842055.1,286047005.5,N
1500842056.0,286047005.5,N
1500842075.8,286047003.5,N
1500842095.6,286047004.4,N
1500842115.4,286047000.0,N
1500842135.3,286047002.3,N
1500842155.1,286047001.4,N
1500842175.8,286047004.8,N
1500842195.7,286047005.0,N
1500842215.5,286047006.8,Y
1500842235.3,286047005.8,N
1500842255.2,286047005.1,N
1500842275.9,286047005.1,N
1500842295.7,286047006.9,N
1500842315.6,286047004.6,N
1500842335.4,286047007.2,Y
1500842355.2,286047003.6,N
1500842375.1,286046999.9,N
1500842376.0,286046999.9,N
1500842395.8,286047000.5,N
1500842415.6,286047002.6,N
1500842435.5,286047006.0,N
1500842455.3,286047007.2,Y
1500842475.1,286047002.2,N
1500842495.9,286047002.4,N
1500842515.7,286047002.5,N
1500842535.5,286047000.6,N
1500842555.4,286046998.9,N
1500842575.2,286046997.5,N
1500842595.0,286046996.1,N
1500842595.9,286046996.1,N
1500842615.8,286046996.0,N
1500842635.6,286046997.6,N
1500842655.4,286046995.4,N
1500842675.2,286046998.1,N
1500842695.1,286047002.0,N
1500842696.0,286047002.0,N
1500842715.8,286046999.9,N
1500842735.8,286047001.1,N
1500842755.6,286046998.7,N
1500842775.5,286047001.2,N
1500842795.3,286046999.8,N
1500842815.1,286047000.4,N
1500842835.9,286047000.1,N
1500842855.7,286047002.1,N
1500842875.5,286047001.6,N
1500842895.3,286047000.9,N
1500842915.2,286046999.6,N
1500842935.0,286046999.0,N
1500842935.9,286046999.0,N
1500842955.7,286046998.4,N
1500842975.6,286046998.4,N
1500842995.4,286047001.1,N
1500843015.2,286046999.4,N
1500843035.1,286046998.5,N
1500843036.0,286046998.5,N
1500843055.8,286046998.1,N
1500843075.6,286047002.4,N
1500843095.5,286047000.5,N
1500843115.3,286046999.3,N
1500843135.1,286046999.6,N
1500843155.9,286046999.6,N
1500843175.7,286046998.5,N
1500843195.1,286047001.2,N
1500843196.0,286047001.2,N
1500843215.8,286047000.8,N
1500843235.7,286046996.9,N
1500843255.5,286046999.5,N
1500843275.3,286047000.4,N
1500843295.1,286047001.1,N
1500843315.9,286046998.4,N
1500843335.7,286046996.8,N
1500843355.5,286046997.3,N
1500843375.4,286046996.9,N
1500843395.2,286046999.5,N
1500843415.0,286046996.5,N
1500843435.2,286046998.8,N
1500843455.9,286046999.4,N
1500843475.7,286046998.8,N
1500843495.6,286046997.4,N
1500843515.4,286046997.1,N
1500843535.2,286046998.4,N
1500843555.1,286046998.3,N
1500843556.0,286046998.3,N
1500843575.8,286047000.4,N
1500843595.6,286047001.7,N
