#timestamp,LO_Frequency,Hit,StdDev 
1512540015.9,286046994.2,N
1512540035.7,286046990.5,N
1512540055.5,286046989.0,N
1512540075.4,286046988.0,N
1512540095.2,286046985.9,N
1512540115.0,286046985.5,N
1512540115.9,286046985.5,N
1512540135.8,286046984.4,Y
1512540155.6,286046993.0,P
1512540175.4,286046991.5,P
1512540195.2,286046988.1,P
1512540215.1,286046982.2,Y
1512540216.0,286046982.2,P
1512540235.8,286046994.6,N
1512540255.7,286046992.5,N
1512540275.5,286046990.5,N
1512540295.3,286046993.4,N
1512540315.1,286046996.4,N
1512540335.9,286046999.0,N
1512540355.7,286047001.5,N
1512540375.5,286047004.6,N
1512540395.4,286047009.5,N
1512540415.2,286047011.4,N
1512540435.0,286047010.0,N
1512540435.9,286047010.0,N
1512540455.8,286047009.7,N
1512540475.6,286047012.7,N
1512540495.4,286047016.5,N
1512540515.3,286047011.0,N
1512540535.1,286047011.6,N
1512540536.0,286047011.6,N
1512540555.8,286047013.6,N
1512540575.7,286047014.4,N
1512540595.5,286047017.5,N
1512540615.3,286047017.4,N
1512540635.1,286047017.7,N
1512540655.9,286047019.6,N
1512540675.7,286047026.7,N
1512540695.5,286047025.0,N
1512540715.4,286047020.6,N
1512540735.2,286047024.2,N
1512540755.0,286047024.5,N
1512540755.9,286047024.5,N
1512540775.8,286047022.1,N
1512540795.6,286047027.4,N
1512540815.4,286047023.7,N
1512540835.3,286047022.2,N
1512540855.1,286047020.0,N
1512540856.0,286047020.0,N
1512540875.8,286047018.5,N
1512540895.7,286047014.5,N
1512540915.5,286047019.7,Y
1512540935.3,286047005.1,P
1512540955.2,286047004.6,N
1512540975.9,286047003.6,N
1512540995.7,286047005.2,N
1512541015.6,286047007.0,N
1512541035.4,286047004.4,N
1512541055.2,286047002.0,N
1512541075.0,286047000.6,N
1512541076.0,286047000.6,N
1512541095.8,286046996.6,N
1512541115.6,286046998.8,N
1512541135.4,286047001.8,N
1512541155.3,286047003.7,N
1512541175.1,286047001.3,N
1512541195.8,286047000.3,N
1512541215.7,286047003.2,N
1512541235.5,286047007.3,N
1512541255.3,286047006.4,N
1512541275.2,286047006.9,N
1512541295.9,286047007.0,N
1512541315.7,286047009.7,N
1512541335.6,286047009.9,N
1512541355.4,286047010.1,N
1512541375.2,286047007.9,N
1512541395.0,286047010.9,N
1512541396.0,286047010.9,N
1512541415.8,286047012.4,N
1512541435.6,286047005.1,N
1512541455.4,286047008.5,N
1512541475.3,286047011.8,N
1512541495.1,286047011.3,N
1512541515.8,286047012.4,N
1512541535.7,286047015.4,Y
1512541555.5,286047009.7,P
1512541575.3,286047015.1,P
1512541595.2,286047013.3,P
1512541615.0,286047013.8,Y
1512541615.9,286047013.8,P
1512541635.7,286047001.9,N
1512541655.6,286047005.5,N
1512541675.4,286047007.6,N
1512541695.2,286047004.9,N
1512541715.1,286047005.4,N
1512541716.0,286047005.4,N
1512541735.8,286047006.2,N
1512541755.6,286047008.9,N
1512541775.5,286047008.3,N
1512541795.3,286047011.0,Y
1512541815.1,286047004.3,P
1512541835.9,286046998.5,N
1512541855.7,286046997.3,N
1512541875.5,286046999.8,N
1512541895.4,286047000.9,N
1512541915.2,286047002.8,N
1512541935.0,286046998.2,N
1512541935.9,286046998.2,N
1512541955.8,286046995.2,N
1512541975.6,286046994.7,N
1512541995.4,286046994.4,N
1512542015.3,286046992.1,N
1512542035.1,286046994.2,N
1512542036.0,286046994.2,N
1512542055.8,286046998.0,N
1512542075.6,286046998.9,N
1512542095.5,286046998.0,N
1512542115.3,286046996.7,N
1512542135.1,286046997.8,N
1512542155.9,286046998.0,N
1512542175.7,286046991.9,N
1512542195.5,286046990.6,N
1512542215.4,286046992.8,N
1512542235.2,286046989.6,N
1512542255.0,286046988.2,N
1512542255.9,286046988.2,N
1512542275.8,286046987.8,N
1512542295.6,286046986.9,N
1512542315.4,286046991.0,N
1512542335.3,286046993.0,N
1512542355.1,286046992.8,N
1512542356.0,286046992.8,N
1512542375.8,286046992.0,N
1512542395.6,286046995.7,N
1512542415.5,286046997.4,N
1512542435.3,286046996.7,N
1512542455.1,286046995.9,N
1512542475.9,286046993.4,N
1512542495.7,286046993.0,N
1512542515.5,286046994.4,N
1512542535.4,286046995.6,N
1512542555.2,286046993.6,N
1512542575.0,286046994.4,N
1512542575.9,286046994.4,N
1512542595.8,286046989.2,Y
1512542615.6,286046998.8,P
1512542635.4,286047000.1,N
1512542655.3,286046998.2,N
1512542675.1,286046998.9,N
1512542676.0,286046998.9,N
1512542695.8,286046998.1,N
1512542715.7,286046999.7,N
1512542735.5,286047001.5,N
1512542755.3,286046998.4,N
1512542775.2,286046997.3,N
1512542795.9,286046996.3,N
1512542815.7,286046994.2,Y
1512542835.6,286046996.1,P
1512542855.4,286046995.5,P
1512542875.2,286046990.1,P
1512542895.1,286046990.4,Y
1512542896.0,286046990.4,P
1512542915.8,286046999.1,N
1512542935.6,286047000.2,N
1512542955.5,286046996.8,N
1512542975.3,286046995.7,N
1512542995.1,286046994.9,N
1512543015.8,286046995.9,N
1512543035.7,286046993.5,N
1512543055.5,286046993.7,N
1512543075.3,286046997.6,N
1512543095.2,286046995.0,N
1512543115.9,286047000.1,N
1512543135.7,286047006.4,N
1512543155.6,286047003.1,N
1512543175.4,286047004.2,N
1512543195.2,286047001.7,N
1512543215.1,286047002.8,N
1512543216.0,286047002.8,N
1512543235.8,286047004.3,N
1512543255.6,286047000.0,N
1512543275.4,286047002.1,N
1512543295.3,286047001.9,N
1512543315.1,286046999.9,N
1512543335.8,286047001.6,N
1512543355.7,286047009.0,N
1512543375.5,286047007.1,N
1512543395.3,286047007.6,N
1512543415.2,286047005.3,N
1512543435.9,286047003.9,N
1512543455.7,286047002.0,N
1512543475.6,286047000.8,N
1512543495.4,286047004.1,N
1512543515.2,286047003.6,N
1512543535.0,286047005.8,N
1512543536.0,286047005.8,N
1512543555.8,286047007.8,N
1512543575.6,286047012.3,Y
1512543595.5,286047013.5,P
