#timestamp,LO_Frequency,Hit,StdDev 
1621285215.9,286047005.6,N
1621285235.7,286047006.0,N
1621285255.5,286047003.7,N
1621285275.4,286047004.9,N
1621285295.2,286047003.0,N
1621285315.0,286047003.7,N
1621285315.9,286047003.7,N
1621285335.8,286047006.1,N
1621285355.6,286047009.9,Y
1621285375.5,286047008.9,P
1621285395.3,286047011.3,P
1621285415.1,286047013.8,P
1621285435.9,286047011.2,Y
1621285455.7,286047001.0,P
1621285475.6,286046999.0,N
1621285495.4,286046997.2,N
1621285515.2,286047000.8,N
1621285535.1,286047001.9,N
1621285536.0,286047001.9,N
1621285555.8,286047003.2,N
1621285575.6,286047001.5,N
1621285595.5,286046999.7,N
1621285615.3,286047001.1,N
1621285635.2,286046999.0,N
1621285655.9,286046999.4,N
1621285675.7,286046995.9,N
1621285695.6,286046997.9,N
1621285715.4,286046995.9,N
1621285735.2,286046997.4,N
1621285785.1,286046993.3,E
1621285795.0,286046996.7,N
1621285795.9,286046996.7,P
1621285815.8,286047003.4,P
1621285835.6,286047005.3,N
1621285855.5,286047006.1,N
1621285875.3,286047008.6,N
1621285895.1,286047007.0,N
1621285915.9,286047004.9,N
1621285935.7,286047007.1,N
1621285955.5,286047006.5,N
1621285975.4,286047007.8,N
1621285995.2,286047010.4,N
1621286015.0,286047010.2,N
1621286016.0,286047010.2,N
1621286035.8,286047011.2,N
1621286055.6,286047011.5,N
1621286075.5,286047010.3,N
1621286095.3,286047009.9,N
1621286115.1,286047010.6,N
1621286135.9,286047008.7,N
1621286155.7,286047008.5,N
1621286175.6,286047008.1,N
1621286195.4,286047008.7,N
1621286215.2,286047009.0,N
1621286235.1,286047008.3,N
1621286236.0,286047008.3,N
1621286255.8,286047009.0,N
1621286275.6,286047006.2,N
1621286295.5,286047010.5,N
1621286315.3,286047012.3,Y
1621286335.2,286047007.6,P
1621286355.9,286047006.4,P
1621286375.7,286047008.0,P
1621286395.6,286047008.2,Y
1621286415.4,286047000.3,P
1621286435.3,286047001.7,N
1621286455.1,286047002.2,N
1621286456.0,286047002.2,N
1621286475.8,286047000.9,N
1621286495.7,286047001.2,N
1621286515.5,286047001.7,N
1621286535.3,286047004.0,N
1621286555.2,286047002.0,N
1621286575.0,286047001.6,N
1621286575.9,286047001.6,N
1621286595.8,286047005.6,Y
1621286615.6,286047001.5,P
1621286635.4,286047001.9,P
1621286655.3,286047000.3,N
1621286675.1,286046999.9,N
1621286695.9,286047002.7,N
1621286715.7,286047002.1,N
1621286735.5,286047003.4,Y
1621286755.4,286047001.3,P
1621286775.2,286047002.6,P
1621286795.0,286047000.7,N
1621286795.9,286047000.7,N
1621286815.8,286046999.6,N
1621286835.6,286046993.7,Y
1621286855.5,286046994.7,P
1621286875.3,286046994.1,N
1621286895.1,286046992.8,N
1621286915.9,286046992.1,N
1621286935.7,286046994.2,N
1621286955.6,286046994.2,N
1621286975.4,286046996.4,N
1621286995.2,286046997.2,N
1621287015.1,286047000.8,N
1621287016.0,286047000.8,N
1621287035.8,286047002.2,N
1621287055.6,286046999.9,N
1621287075.5,286047001.6,N
1621287095.3,286047003.6,N
1621287115.2,286047003.9,N
1621287135.9,286047003.5,N
1621287155.7,286047003.7,N
1621287175.6,286047001.7,N
1621287195.4,286047001.9,N
1621287215.2,286047000.2,N
1621287235.1,286047002.7,N
1621287236.0,286047002.7,N
1621287255.8,286046998.8,N
1621287275.7,286047000.6,N
1621287295.5,286047004.3,N
1621287315.3,286047002.3,N
1621287335.2,286047000.4,N
1621287355.0,286047000.5,N
1621287355.9,286047000.5,N
1621287375.8,286047000.3,N
1621287395.6,286047000.9,N
1621287415.4,286046999.4,N
1621287435.3,286046997.2,N
1621287455.1,286046998.8,N
1621287475.8,286046999.6,N
1621287495.7,286046998.7,N
1621287515.5,286046999.0,N
1621287535.4,286046996.8,N
1621287555.2,286046993.6,Y
1621287575.0,286046992.3,P
1621287575.9,286046992.3,N
1621287595.8,286046996.2,N
1621287615.6,286046994.5,N
1621287635.5,286046994.5,N
1621287655.3,286046994.5,N
1621287675.1,286046993.8,N
1621287695.9,286046992.5,N
1621287715.7,286046992.7,N
1621287735.5,286046995.5,N
1621287755.4,286046997.6,N
1621287775.2,286046997.0,N
1621287795.1,286046999.2,N
1621287796.0,286046999.2,N
1621287815.8,286046996.7,N
1621287835.6,286046995.4,N
1621287855.5,286046997.7,N
1621287875.3,286046997.7,N
1621287895.1,286046998.9,N
1621287915.9,286046997.7,N
1621287935.7,286046996.5,N
1621287955.6,286047000.0,N
1621287975.4,286047002.0,N
1621287995.2,286047002.7,N
1621288015.1,286047004.1,N
1621288016.0,286047004.1,N
1621288035.8,286047003.5,N
1621288055.7,286047003.3,N
1621288075.5,286047004.2,N
1621288095.3,286047006.0,N
1621288115.2,286047009.1,N
1621288135.9,286047008.4,N
1621288155.7,286047007.8,N
1621288175.6,286047008.8,N
1621288195.4,286047007.3,N
1621288215.2,286047004.6,N
1621288235.1,286047004.8,N
1621288236.0,286047004.8,N
1621288255.8,286047009.0,N
1621288275.7,286047007.5,N
1621288295.5,286047006.3,N
1621288315.3,286047006.0,N
1621288335.2,286047004.9,N
1621288355.0,286047011.9,N
1621288355.9,286047006.8,N
1621288375.8,286047005.1,N
1621288395.6,286047003.1,N
1621288415.4,286047004.7,N
1621288435.3,286047006.8,N
1621288455.1,286047002.9,N
1621288475.8,286047003.5,N
1621288495.7,286047004.7,N
1621288515.5,286047008.4,Y
1621288535.4,286047001.7,P
1621288555.2,286047004.8,N
1621288575.0,286047005.9,P
1621288575.9,286047005.9,Y
1621288595.8,286046998.4,P
1621288615.6,286047001.1,N
1621288635.4,286046997.4,N
1621288655.3,286046997.0,N
1621288675.1,286046999.6,N
1621288695.9,286046997.8,N
1621288715.7,286046997.1,N
1621288735.5,286046998.1,N
1621288755.4,286046998.7,N
1621288775.2,286047001.2,N
1621288795.0,286046998.6,N
1621288796.0,286046998.6,N
