#timestamp,LO_Frequency,Hit,StdDev 
1513537215.6,286047010.1,P
1513537235.4,286047010.6,Y
1513537255.3,286046996.8,P
1513537275.1,286046998.6,N
1513537295.8,286047002.5,N
1513537315.7,286047001.9,N
1513537335.5,286047001.7,N
1513537355.3,286047007.1,N
1513537375.2,286047008.5,N
1513537395.9,286047008.3,N
1513537415.7,286047006.2,N
1513537435.6,286047009.9,N
1513537455.4,286047010.5,N
1513537475.2,286047009.7,N
1513537495.0,286047010.1,N
1513537495.9,286047010.1,N
1513537515.8,286047012.0,N
1513537535.6,286047015.6,Y
1513537555.4,286047006.4,P
1513537575.3,286047006.3,P
1513537595.1,286047005.0,P
1513537615.9,286047005.3,Y
1513537635.7,286046999.8,P
1513537655.5,286046999.9,N
1513537675.3,286047002.6,N
1513537695.2,286047000.6,N
1513537715.0,286046998.3,N
1513537715.9,286046998.3,N
1513537735.7,286046996.7,N
1513537755.6,286046995.3,N
1513537775.4,286046997.6,N
1513537795.2,286046999.2,N
1513537815.1,286046997.1,N
1513537816.0,286046997.1,N
1513537835.8,286046992.7,N
1513537855.6,286046991.3,N
1513537875.5,286046989.0,Y
1513537895.3,286046990.5,P
1513537915.1,286046988.6,N
1513537935.9,286046985.6,P
1513537955.7,286046983.1,Y
1513537975.5,286046989.0,P
1513537995.4,286046985.8,P
1513538015.2,286046984.4,P
1513538035.0,286046986.4,Y
1513538035.9,286046986.4,P
1513538055.8,286047000.5,N
1513538075.6,286047002.1,N
1513538095.4,286046999.8,N
1513538115.3,286047001.4,N
1513538135.1,286046998.1,N
1513538136.0,286046998.1,N
1513538155.8,286046997.5,N
1513538175.7,286046993.9,N
1513538195.5,286046995.2,N
1513538215.3,286046991.7,N
1513538235.2,286046990.5,N
1513538255.9,286046993.1,N
1513538275.7,286046991.7,N
1513538295.5,286046994.3,N
1513538315.4,286046991.0,N
1513538335.2,286046989.2,N
1513538355.0,286046990.9,N
1513538355.9,286046990.9,N
1513538375.8,286046988.5,N
1513538395.6,286046991.2,N
1513538415.4,286046991.5,N
1513538435.3,286046991.2,N
1513538455.1,286046987.2,N
1513538456.0,286046987.2,N
1513538475.8,286046987.2,N
1513538495.7,286046986.2,N
1513538515.5,286046981.0,Y
1513538535.3,286046988.2,P
1513538555.2,286046988.4,P
1513538575.9,286046984.6,P
1513538595.7,286046986.0,Y
1513538615.6,286046999.4,P
1513538635.4,286046997.0,N
1513538655.2,286046993.6,N
1513538675.1,286046994.4,N
1513538676.0,286046994.4,N
1513538695.8,286046994.1,N
1513538715.6,286046991.7,N
1513538735.5,286046990.5,Y
1513538755.3,286046995.7,P
1513538775.1,286046997.4,P
1513538795.9,286046999.2,N
1513538815.7,286046999.8,N
1513538835.5,286047004.7,N
1513538855.3,286047005.0,N
1513538875.2,286047009.1,N
1513538895.0,286047010.0,N
1513538895.9,286047010.0,N
1513538915.7,286047009.4,N
1513538935.6,286047013.9,N
1513538955.4,286047014.6,N
1513538975.2,286047016.1,N
1513538995.1,286047019.5,N
1513538996.0,286047019.5,N
1513539015.8,286047017.3,N
1513539035.6,286047018.3,N
1513539055.5,286047019.8,N
1513539075.3,286047026.2,Y
1513539095.1,286047015.8,P
1513539115.9,286047015.8,P
1513539135.7,286047015.4,P
1513539155.5,286047013.0,Y
1513539175.4,286047000.6,P
1513539195.2,286047003.9,N
1513539215.0,286047002.0,N
1513539215.9,286047002.0,N
1513539235.8,286046999.2,N
1513539255.6,286046997.9,N
1513539275.4,286046993.9,N
1513539295.3,286046993.4,N
1513539315.1,286046998.7,N
1513539316.0,286046998.7,N
1513539335.8,286046999.4,N
1513539355.7,286046998.0,N
1513539375.5,286046993.9,N
1513539395.3,286046992.0,N
1513539415.1,286046986.9,N
1513539435.9,286046986.8,N
1513539455.7,286046982.3,N
1513539475.5,286046978.5,Y
1513539495.4,286046979.0,P
1513539515.2,286046979.9,N
1513539535.0,286046976.7,N
1513539535.9,286046976.7,N
1513539555.8,286046976.8,Y
1513539575.6,286046993.7,P
1513539595.4,286046996.3,N
1513539615.3,286046994.5,N
1513539635.1,286046994.1,N
1513539655.8,286046997.4,N
1513539675.7,286046996.4,N
1513539695.5,286046993.9,N
1513539715.3,286046990.5,N
1513539735.2,286046991.6,N
1513539755.9,286046987.4,N
1513539775.7,286046987.2,N
1513539795.6,286046987.7,N
1513539815.4,286046988.8,N
1513539835.2,286046987.2,N
1513539855.0,286046989.2,N
1513539856.0,286046989.2,N
1513539875.8,286046989.7,N
1513539895.6,286046989.8,N
1513539915.5,286046988.3,Y
1513539935.3,286046997.6,P
1513539955.1,286046999.5,N
1513539975.8,286046999.4,N
1513539995.7,286046998.5,N
1513540015.5,286047000.9,N
1513540035.3,286047001.8,N
1513540055.2,286047004.4,N
1513540075.9,286047001.5,N
1513540095.7,286047005.5,N
1513540115.6,286047005.0,N
1513540135.4,286047006.7,N
1513540155.2,286047005.0,N
1513540175.1,286047005.6,N
1513540176.0,286047005.6,N
1513540195.8,286047002.9,N
1513540215.6,286047005.1,N
1513540235.4,286047007.4,N
1513540255.3,286047004.6,N
1513540275.1,286047009.2,N
1513540295.8,286047010.4,N
1513540315.7,286047012.4,N
1513540335.5,286047008.0,N
1513540355.3,286047009.4,N
1513540375.2,286047011.3,N
1513540395.9,286047013.4,N
1513540415.7,286047016.5,Y
1513540435.6,286047013.4,P
1513540455.4,286047013.0,N
1513540475.2,286047015.0,P
1513540495.1,286047015.7,Y
1513540496.0,286047015.7,P
1513540515.8,286047007.4,P
1513540535.6,286047007.5,N
1513540555.5,286047009.1,N
1513540575.3,286047012.3,Y
1513540595.1,286047001.7,P
1513540615.9,286047003.5,N
1513540635.7,286047003.3,N
1513540655.5,286047003.4,N
1513540675.4,286047001.3,N
1513540695.2,286047002.7,N
1513540715.0,286046998.2,N
1513540715.9,286046998.2,N
1513540735.8,286046999.8,N
1513540755.6,286047001.5,N
1513540775.4,286047003.1,N
1513540795.2,286047003.3,N
