#timestamp,LO_Frequency,Hit,StdDev 
1642374015.3,286047002.8,N
1642374035.2,286047000.6,N
1642374055.9,286046999.0,N
1642374075.7,286046998.1,N
1642374095.6,286047000.8,N
1642374115.4,286046996.5,N
1642374135.2,286046999.0,N
1642374155.1,286046998.1,N
1642374156.0,286046998.1,N
1642374175.8,286047000.4,N
1642374195.7,286047000.1,N
1642374215.5,286046999.9,N
1642374235.3,286047000.6,N
1642374255.2,286046998.4,N
1642374275.0,286046999.1,N
1642374275.9,286046999.1,N
1642374295.7,286046998.8,N
1642374315.6,286046998.5,N
1642374335.4,286047000.5,N
1642374355.3,286047000.5,N
1642374375.1,286047002.4,N
1642374395.8,286047002.4,N
1642374415.7,286047002.4,N
1642374435.5,286047002.3,N
1642374455.3,286047002.2,N
1642374475.2,286047002.4,N
1642374495.0,286047000.1,N
1642374495.9,286047000.1,N
1642374515.8,286047001.7,N
1642374535.6,286047004.1,N
1642374555.4,286047003.9,N
1642374575.3,286047003.7,N
1642374595.1,286047001.7,N
1642374615.9,286047002.6,N
1642374635.7,286047002.6,N
1642374655.5,286046999.9,N
1642374675.4,286047002.7,N
1642374695.2,286047001.5,N
1642374715.0,286047002.6,N
1642374715.9,286047002.6,N
1642374735.8,286047002.4,N
1642374755.6,286047000.1,N
1642374775.5,286047002.6,N
1642374795.3,286047001.6,N
1642374815.1,286047003.9,N
1642374835.9,286047004.3,N
1642374855.7,286047001.8,N
1642374875.5,286047002.0,N
1642374895.4,286047004.0,Y
1642374915.2,286046998.7,P
1642374935.1,286047000.7,N
1642374936.0,286047000.7,N
1642374955.8,286046999.8,N
1642374975.6,286047000.0,N
1642374995.5,286047000.6,N
1642375015.3,286046998.4,N
1642375035.1,286046998.0,N
1642375055.9,286046995.0,Y
1642375075.7,286046995.2,P
1642375095.6,286046994.4,N
1642375115.4,286046996.2,N
1642375135.2,286046995.2,N
1642375155.1,286046995.0,N
1642375156.0,286046995.0,N
1642375175.8,286046999.6,N
1642375195.7,286046999.3,N
1642375215.5,286046999.1,N
1642375235.3,286046999.5,N
1642375255.2,286046999.5,N
1642375275.0,286046999.6,N
1642375275.9,286046999.6,N
1642375295.7,286046999.6,N
1642375315.6,286046999.6,N
1642375335.4,286046997.5,N
1642375355.3,286046996.6,N
1642375375.1,286046996.6,N
1642375376.0,286046996.6,N
1642375395.8,286046997.1,N
1642375415.7,286046996.8,N
1642375435.5,286047001.2,N
1642375455.3,286046999.6,N
1642375475.2,286046996.6,N
1642375495.0,286046998.1,N
1642375495.9,286046998.1,N
1642375515.8,286046996.5,N
1642375535.6,286046999.4,N
1642375555.4,286046999.4,N
1642375575.3,286046999.0,N
1642375595.1,286046998.3,N
1642375615.9,286046998.2,N
1642375635.7,286047000.7,N
1642375655.5,286047000.5,N
1642375675.4,286047000.8,N
1642375695.2,286046999.7,N
1642375715.0,286047000.9,N
1642375715.9,286047000.9,N
1642375735.8,286046998.2,N
1642375755.6,286046998.2,N
1642375775.4,286046999.3,N
1642375795.3,286046999.2,N
1642375815.1,286046996.8,N
1642375835.9,286046996.8,N
1642375855.7,286046999.1,N
1642375875.5,286046997.1,N
1642375895.4,286046997.1,N
1642375915.2,286046997.7,N
1642375935.0,286046999.1,N
1642375935.9,286046999.1,N
1642375955.8,286046999.6,N
1642375975.6,286046999.1,N
1642375995.5,286046999.2,N
1642376015.3,286046999.0,N
1642376035.1,286046998.9,N
1642376055.9,286046998.4,N
1642376075.7,286047001.1,N
1642376095.6,286047001.2,N
1642376115.4,286046998.6,N
1642376135.2,286046998.7,N
1642376155.1,286046998.7,N
1642376156.0,286046998.7,N
1642376175.8,286046998.4,N
1642376195.6,286047000.3,N
1642376215.5,286047002.5,N
1642376235.3,286047000.5,N
1642376255.2,286047002.7,N
1642376275.9,286047000.9,N
1642376295.7,286046999.9,N
1642376315.6,286046999.7,N
1642376335.4,286047002.8,N
1642376355.2,286046998.1,N
1642376375.1,286047000.8,N
1642376376.0,286047000.8,N
1642376395.8,286046998.7,N
1642376415.7,286046998.9,N
1642376435.5,286046998.2,N
1642376455.3,286046999.5,N
1642376475.2,286046996.9,N
1642376495.0,286046999.4,N
1642376495.9,286046999.4,N
1642376515.8,286046998.6,N
1642376535.6,286046998.1,N
1642376555.4,286047002.8,N
1642376575.3,286046999.8,N
1642376595.1,286047000.6,N
1642376615.8,286047000.6,N
1642376635.7,286047000.5,N
1642376655.5,286047001.2,N
1642376675.4,286047000.6,N
1642376695.2,286047000.5,N
1642376715.0,286047000.9,N
1642376715.9,286047000.9,N
1642376735.8,286047001.2,N
1642376755.6,286046997.4,N
1642376775.4,286046998.0,N
1642376795.3,286046995.0,Y
1642376815.1,286046996.8,P
1642376835.9,286046999.4,N
1642376855.7,286046999.0,N
1642376875.5,286046999.6,N
1642376895.4,286046998.1,N
1642376915.2,286046999.7,N
1642376935.0,286047000.3,N
1642376936.0,286047000.3,N
1642376955.8,286047000.6,N
1642376975.6,286046998.3,N
1642376995.5,286046999.4,N
1642377015.3,286046996.9,N
1642377035.1,286046997.1,N
1642377055.9,286046996.9,N
1642377075.7,286046997.0,N
1642377095.5,286046999.3,N
1642377115.4,286047000.5,N
1642377135.2,286047001.0,N
1642377155.1,286047000.9,N
1642377156.0,286047000.9,N
1642377175.8,286046998.6,N
1642377195.6,286046999.1,N
1642377215.5,286046998.5,N
1642377235.3,286046999.4,N
1642377255.1,286046998.9,N
1642377275.9,286046999.3,N
1642377295.7,286046999.5,N
1642377315.6,286046999.3,N
1642377335.4,286046998.2,N
1642377355.2,286047000.8,N
1642377375.1,286047000.8,N
1642377376.0,286047000.8,N
1642377395.8,286046998.3,N
1642377415.6,286046999.4,N
1642377435.5,286046996.7,N
1642377455.3,286046998.0,N
1642377475.2,286046997.0,N
1642377495.9,286046997.2,N
1642377515.7,286046999.5,N
1642377535.6,286046999.0,N
1642377555.4,286046998.4,N
1642377575.2,286046998.5,N
1642377595.1,286047000.9,N
1642377596.0,286047000.9,N
