#timestamp,LO_Frequency,Hit,StdDev 
1651190415.6,286046998.7,N
1651190435.5,286046999.4,N
1651190455.3,286046999.4,N
1651190475.1,286046996.5,N
1651190495.9,286046998.7,N
1651190515.7,286047001.2,N
1651190535.6,286046998.3,N
1651190555.4,286046998.7,N
1651190575.2,286046999.3,N
1651190595.1,286046996.9,N
1651190596.0,286046996.9,N
1651190615.8,286046997.8,N
1651190635.6,286046996.6,N
1651190655.5,286046997.1,N
1651190675.3,286046997.2,N
1651190695.2,286046996.6,N
1651190715.9,286046996.7,N
1651190735.7,286046999.3,N
1651190755.6,286046999.0,N
1651190775.4,286046997.1,N
1651190795.2,286046997.5,N
1651190815.1,286046994.9,Y
1651190816.0,286046994.9,P
1651190835.8,286046999.2,N
1651190855.7,286046998.3,N
1651190875.5,286046999.6,N
1651190895.3,286046999.2,N
1651190915.2,286046996.9,N
1651190935.0,286046996.9,N
1651190935.9,286046996.9,N
1651190985.8,286046995.0,E
1651190995.7,286046996.7,N
1651191015.5,286046999.8,P
1651191035.4,286047002.5,N
1651191055.2,286047001.5,N
1651191075.1,286047001.8,N
1651191076.0,286047001.8,N
1651191095.8,286047002.1,N
1651191115.6,286047001.8,N
1651191135.5,286047001.3,N
1651191155.3,286047004.2,N
1651191175.2,286047004.2,N
1651191195.9,286047004.4,N
1651191215.7,286047003.5,N
1651191235.6,286047003.4,N
1651191255.4,286047003.4,N
1651191275.2,286047004.2,N
1651191295.1,286047003.7,N
1651191296.0,286047003.7,N
1651191315.8,286047005.9,Y
1651191335.7,286047000.4,P
1651191355.5,286047000.4,N
1651191375.3,286047002.6,N
1651191395.2,286047000.2,N
1651191415.0,286047002.4,N
1651191415.9,286047002.4,N
1651191435.7,286047001.9,N
1651191455.6,286047002.0,N
1651191475.4,286047002.1,N
1651191495.3,286047004.4,Y
1651191515.1,286047002.4,P
1651191535.8,286047002.6,P
1651191555.7,286047002.2,P
1651191575.5,286046999.8,N
1651191595.4,286047001.7,N
1651191615.2,286047004.3,Y
1651191635.0,286047000.0,P
1651191635.9,286047000.0,N
1651191655.8,286047000.5,N
1651191675.6,286047000.2,N
1651191695.4,286047001.2,N
1651191715.3,286047000.0,N
1651191735.1,286046999.8,N
1651191755.9,286047001.1,N
1651191775.7,286047001.0,N
1651191795.5,286046999.8,N
1651191815.4,286047000.0,N
1651191835.2,286047001.9,Y
1651191855.0,286047000.2,P
1651191856.0,286047000.2,N
1651191875.8,286047000.7,P
1651191895.6,286046998.1,Y
1651191915.5,286047000.4,P
1651191935.3,286047000.7,P
1651191955.1,286046999.7,N
1651191975.9,286047002.5,Y
1651191995.7,286047002.7,P
1651192015.6,286047002.3,N
1651192035.4,286046999.8,N
1651192055.2,286047002.4,N
1651192075.1,286047000.5,N
1651192076.0,286047000.5,N
1651192095.8,286047000.3,N
1651192115.7,286047000.5,N
1651192135.5,286047000.2,N
1651192155.3,286047002.1,N
1651192175.2,286047002.0,N
1651192195.9,286047002.0,N
1651192215.7,286047002.1,N
1651192235.6,286047000.1,N
1651192255.4,286046999.7,N
1651192275.3,286047002.1,N
1651192295.1,286046999.8,N
1651192296.0,286046999.8,N
1651192315.8,286047004.0,Y
1651192335.7,286047002.1,P
1651192355.5,286047000.9,N
1651192375.4,286046999.8,N
1651192395.2,286046999.8,N
1651192415.0,286046999.8,N
1651192415.9,286046999.8,N
1651192435.8,286047002.4,N
1651192455.6,286047002.1,N
1651192475.4,286046999.9,N
1651192495.3,286046999.8,N
1651192515.1,286046999.9,N
1651192535.9,286046999.9,N
1651192555.7,286047000.2,N
1651192575.5,286046999.9,N
1651192595.4,286046999.8,N
1651192615.2,286047000.9,N
1651192635.0,286047000.1,N
1651192636.0,286047000.1,N
1651192655.8,286046999.9,N
1651192675.6,286047002.7,Y
1651192695.5,286047002.8,P
1651192715.3,286047001.0,N
1651192735.1,286047000.0,N
1651192755.9,286046998.1,N
1651192775.7,286047000.6,N
1651192795.6,286046998.2,N
1651192815.4,286047001.0,N
1651192835.2,286047000.0,N
1651192855.1,286047002.8,N
1651192856.0,286047002.8,N
1651192875.8,286047000.7,N
1651192895.6,286047000.7,N
1651192915.5,286047000.2,N
1651192935.3,286047000.6,N
1651192955.2,286047000.2,N
1651192975.9,286047002.1,N
1651192995.7,286046999.8,N
1651193015.6,286046999.8,N
1651193035.4,286047000.1,N
1651193055.2,286047002.3,N
1651193075.1,286047001.9,N
1651193076.0,286047001.9,N
1651193095.8,286047001.3,N
1651193115.7,286047001.6,N
1651193135.5,286047002.1,N
1651193155.3,286047001.4,N
1651193175.2,286047002.0,N
1651193195.0,286047001.5,N
1651193195.9,286047001.5,N
1651193215.7,286047001.7,N
1651193235.6,286047003.8,Y
1651193255.4,286047001.7,P
1651193275.3,286047001.9,P
1651193295.1,286047001.7,P
1651193296.0,286047001.7,Y
1651193315.8,286046998.1,P
1651193335.7,286047000.5,N
1651193355.5,286047002.8,N
1651193375.4,286046999.7,N
1651193395.2,286047000.4,N
1651193415.0,286047001.1,N
1651193415.9,286047001.1,N
1651193435.8,286046999.9,N
1651193455.6,286046999.7,N
1651193475.4,286047002.8,N
1651193495.3,286047002.2,N
1651193515.1,286047002.4,N
1651193535.9,286047002.3,N
1651193555.7,286047002.4,N
1651193575.5,286047000.3,N
1651193595.4,286046999.8,N
1651193615.2,286047002.4,N
1651193635.0,286047002.2,N
1651193635.9,286047002.2,N
1651193655.8,286046999.7,N
1651193675.6,286047002.5,N
1651193695.5,286046999.7,N
1651193715.3,286047002.2,N
1651193735.1,286047001.9,N
1651193755.9,286047002.2,N
1651193775.7,286047002.6,N
1651193795.5,286047002.3,N
1651193815.4,286047000.2,N
1651193835.2,286047000.0,N
1651193855.1,286047000.1,N
1651193856.0,286047000.1,N
1651193875.8,286047002.4,N
1651193895.6,286047002.3,N
1651193915.5,286047000.1,N
1651193935.3,286047002.7,N
1651193955.2,286047002.7,N
1651193975.9,286047002.0,N
1651193995.7,286047001.5,N
