#timestamp,LO_Frequency,Hit,StdDev 
1550023215.8,286047005.3,P
1550023235.7,286047008.0,N
1550023255.5,286047008.6,N
1550023275.3,286047012.4,N
1550023295.2,286047011.3,N
1550023315.0,286047015.6,N
1550023315.9,286047015.6,N
1550023335.7,286047017.2,N
1550023355.6,286047018.0,N
1550023375.4,286047020.0,N
1550023395.3,286047019.8,N
1550023415.1,286047020.0,N
1550023416.0,286047020.0,N
1550023435.8,286047020.9,N
1550023455.7,286047022.8,N
1550023475.5,286047023.1,N
1550023495.3,286047024.0,N
1550023515.2,286047026.7,N
1550023535.0,286047024.1,N
1550023535.9,286047024.1,N
1550023555.8,286047026.1,N
1550023575.6,286047024.4,N
1550023595.4,286047023.9,N
1550023615.3,286047026.8,N
1550023635.1,286047022.3,N
1550023655.8,286047023.1,N
1550023675.7,286047019.0,N
1550023695.5,286047018.0,N
1550023715.4,286047017.2,N
1550023735.2,286047012.8,N
1550023755.0,286047011.2,N
1550023755.9,286047011.2,N
1550023775.8,286047009.4,N
1550023795.6,286047008.4,N
1550023815.4,286047006.3,N
1550023835.3,286047006.8,N
1550023855.1,286047005.1,N
1550023875.9,286047003.4,N
1550023895.7,286047004.1,N
1550023915.5,286047004.4,N
1550023935.4,286047002.5,N
1550023955.2,286047001.7,N
1550023975.1,286047002.8,N
1550023976.0,286047002.8,N
1550023995.8,286047000.8,N
1550024015.6,286046998.5,N
1550024035.5,286046999.0,N
1550024055.3,286046996.8,N
1550024075.1,286046997.3,N
1550024095.9,286046997.7,N
1550024115.7,286046995.1,N
1550024135.6,286046995.8,N
1550024155.4,286046995.4,N
1550024175.2,286046996.0,N
1550024195.1,286046995.8,N
1550024196.0,286046995.8,N
1550024215.8,286046994.1,N
1550024235.6,286046993.9,N
1550024255.5,286046992.1,N
1550024275.3,286046992.8,N
1550024295.2,286046992.9,N
1550024315.9,286046993.2,N
1550024335.7,286046991.4,N
1550024355.6,286046989.9,N
1550024375.4,286046988.7,N
1550024395.2,286046991.5,N
1550024415.1,286046991.6,N
1550024416.0,286046991.6,N
1550024435.8,286046989.7,N
1550024455.7,286046990.0,N
1550024475.5,286046989.7,N
1550024495.3,286046985.7,Y
1550024515.2,286046993.2,P
1550024535.0,286046993.1,P
1550024535.9,286046993.1,P
1550024555.8,286046991.0,Y
1550024575.6,286046996.9,P
1550024595.4,286046999.0,N
1550024615.3,286046997.4,N
1550024635.1,286046995.4,N
1550024655.8,286046993.4,Y
1550024675.7,286046998.9,P
1550024695.5,286046999.1,N
1550024715.4,286046996.8,N
1550024735.2,286046996.8,N
1550024755.0,286046996.9,N
1550024755.9,286046996.9,N
1550024775.8,286046999.5,N
1550024795.6,286046998.3,N
1550024815.4,286046998.2,N
1550024835.3,286047000.3,N
1550024855.1,286047000.9,N
1550024875.9,286047000.0,N
1550024895.7,286046999.9,N
1550024915.5,286047000.9,N
1550024935.4,286046999.8,N
1550024955.2,286047002.2,N
1550024975.0,286047003.7,N
1550024975.9,286047003.7,N
1550024995.8,286047005.2,N
1550025015.6,286047005.9,N
1550025035.5,286047006.0,N
1550025055.3,286047001.5,N
1550025075.1,286047001.7,N
1550025095.9,286046999.7,N
1550025115.7,286047002.7,N
1550025135.6,286046999.8,N
1550025155.4,286046999.7,N
1550025175.2,286047002.5,N
1550025195.1,286047002.4,N
1550025196.0,286047002.4,N
1550025215.8,286047000.4,N
1550025235.6,286047002.3,N
1550025255.5,286047000.2,N
1550025275.3,286046999.0,N
1550025295.2,286046998.9,N
1550025315.9,286046999.4,N
1550025335.7,286046999.2,N
1550025355.6,286046998.6,N
1550025375.4,286047000.8,N
1550025395.3,286046999.1,N
1550025415.1,286046999.2,N
1550025416.0,286046999.2,N
1550025435.8,286046998.2,N
1550025455.7,286046998.7,N
1550025475.5,286046999.2,N
1550025495.3,286047000.8,N
1550025515.2,286047004.1,N
1550025535.0,286047007.2,Y
1550025535.9,286047007.2,P
1550025555.8,286047006.4,N
1550025575.6,286047012.2,P
1550025595.4,286047014.9,Y
1550025615.3,286047009.7,P
1550025635.1,286047013.2,P
1550025655.9,286047014.6,P
1550025675.7,286047016.8,Y
1550025695.5,286047005.3,P
1550025715.4,286047006.9,N
1550025735.2,286047006.8,N
1550025755.1,286047009.1,Y
1550025756.0,286047009.1,P
1550025775.8,286047004.4,P
1550025795.6,286047004.1,N
1550025815.5,286047003.1,N
1550025835.3,286047005.8,N
1550025855.2,286047004.9,N
1550025875.9,286047005.1,N
1550025895.7,286047004.7,N
1550025915.6,286047006.6,Y
1550025935.4,286047002.1,P
1550025955.2,286047002.1,N
1550025975.1,286047001.4,N
1550025976.0,286047001.4,N
1550025995.8,286047005.5,Y
1550026015.7,286047003.8,P
1550026035.5,286047003.2,P
1550026055.3,286047003.4,P
1550026075.2,286047003.0,Y
1550026095.0,286047000.8,P
1550026095.9,286047000.8,N
1550026115.8,286046998.1,N
1550026135.6,286046997.9,N
1550026155.4,286046995.8,N
1550026175.3,286046992.0,Y
1550026195.1,286046993.1,P
1550026215.8,286046988.5,P
1550026235.7,286046986.9,N
1550026255.5,286046985.5,N
1550026275.4,286046986.7,N
1550026295.2,286046982.5,Y
1550026315.0,286046993.0,P
1550026315.9,286046993.0,P
1550026335.8,286046992.4,P
1550026355.6,286046991.3,Y
1550026375.5,286046998.2,P
1550026395.3,286046999.1,N
1550026415.1,286046996.7,N
1550026435.9,286046995.4,N
1550026455.7,286046996.1,N
1550026475.5,286046995.0,N
1550026495.4,286046996.2,N
1550026515.2,286046995.7,N
1550026535.0,286046995.7,N
1550026535.9,286046995.7,N
1550026555.8,286046997.9,N
1550026575.6,286046998.9,N
1550026595.5,286046998.9,N
1550026615.3,286046999.0,N
1550026635.1,286046999.3,N
1550026655.9,286046997.7,N
1550026675.7,286046996.2,N
1550026695.5,286046994.6,N
1550026715.4,286046993.6,Y
1550026735.2,286046997.8,P
1550026755.1,286046997.4,P
1550026756.0,286046997.4,P
1550026775.8,286046997.4,Y
1550026795.6,286046998.3,P
