#timestamp,LO_Frequency,Hit 
1504602015.2,286047002.3,N
1504602035.1,286047000.9,N
1504602036.0,286047000.9,N
1504602055.8,286047001.0,N
1504602075.6,286046999.6,N
1504602095.4,286046997.7,N
1504602115.3,286047001.1,N
1504602135.1,286046996.6,N
1504602155.8,286046999.3,N
1504602175.7,286046999.0,N
1504602195.5,286046999.2,N
1504602215.3,286046998.3,N
1504602235.2,286046998.6,N
1504602255.9,286046998.5,N
1504602275.7,286047001.0,N
1504602295.6,286046998.3,N
1504602315.4,286046998.4,N
1504602335.2,286046999.1,N
1504602355.1,286046996.5,N
1504602356.0,286046996.5,N
1504602375.8,286046997.1,N
1504602395.6,286046997.2,N
1504602415.4,286046997.6,N
1504602435.3,286046995.4,N
1504602455.1,286046994.9,N
1504602475.8,286046995.3,N
1504602495.7,286046995.2,N
1504602515.5,286046996.2,N
1504602535.3,286046992.4,P
1504602555.2,286046990.8,P
1504602575.0,286046988.1,P
1504602575.9,286046988.1,P
1504602595.8,286046994.7,N
1504602615.6,286046994.6,N
1504602635.4,286046995.1,N
1504602655.2,286046999.5,N
1504602675.1,286046996.8,N
1504602676.0,286046996.8,N
1504602695.8,286046999.4,N
1504602715.6,286046999.3,N
1504602735.5,286046999.2,N
1504602755.3,286046998.2,N
1504602775.1,286046996.6,N
1504602795.9,286046995.1,N
1504602815.7,286046995.3,N
1504602835.5,286046997.9,N
1504602855.4,286046997.5,N
1504602875.2,286046997.5,N
1504602895.0,286046995.8,N
1504602895.9,286046995.8,N
1504602915.8,286046997.9,N
1504602935.6,286046995.6,N
1504602955.4,286046998.0,N
1504602975.2,286046993.5,N
1504602995.1,286046993.7,N
1504602996.0,286046993.7,N
1504603015.8,286046994.0,N
1504603035.6,286046995.6,N
1504603055.5,286046993.7,N
1504603075.3,286046994.4,N
1504603095.1,286046994.6,N
1504603115.9,286046994.1,N
1504603135.7,286046992.6,P
1504603155.5,286046996.7,N
1504603175.4,286046994.9,N
1504603195.2,286046996.2,N
1504603215.0,286046995.7,N
1504603215.9,286046995.7,P
1504603235.8,286047000.1,N
1504603255.6,286047000.0,N
1504603275.4,286046997.0,N
1504603295.3,286046995.0,N
1504603315.1,286046998.0,N
1504603335.8,286046997.1,N
1504603355.7,286046996.8,N
1504603375.5,286046995.0,N
1504603395.3,286046997.6,N
1504603415.2,286046997.0,N
1504603435.9,286046999.0,N
1504603455.7,286046996.8,N
1504603475.6,286046994.1,P
1504603495.4,286046998.1,N
1504603515.2,286046998.5,N
1504603535.1,286047001.1,N
1504603536.0,286047001.1,N
1504603555.8,286046998.1,N
1504603575.6,286046998.7,N
1504603595.4,286046998.4,N
1504603615.3,286046997.5,N
1504603635.1,286046994.1,P
1504603655.9,286046995.0,N
1504603675.7,286046995.3,N
1504603695.5,286046995.6,N
1504603715.3,286046996.3,N
1504603735.2,286046992.4,P
1504603755.0,286046996.9,N
1504603755.9,286046996.9,N
1504603775.8,286046999.5,N
1504603795.6,286046999.1,N
1504603815.4,286046999.2,N
1504603835.2,286046999.5,N
1504603855.1,286046999.0,N
1504603856.0,286046999.0,N
1504603875.8,286046996.7,N
1504603895.6,286046994.1,N
1504603915.5,286046992.3,P
1504603935.3,286046996.7,N
1504603955.1,286046997.4,N
1504603975.9,286046999.4,N
1504603995.7,286046997.1,N
1504604015.5,286046997.4,N
1504604035.4,286046996.6,N
1504604055.2,286046997.0,N
1504604075.0,286046995.7,N
1504604075.9,286046995.7,N
1504604095.8,286046995.9,N
1504604115.6,286046996.1,N
1504604135.4,286046996.4,N
1504604155.3,286046996.2,N
1504604175.1,286046993.8,P
1504604195.8,286046995.5,P
1504604215.7,286046993.4,P
1504604235.5,286046994.7,P
1504604255.3,286046996.5,P
1504604275.2,286046993.3,P
1504604295.9,286046993.7,P
1504604315.7,286047001.5,N
1504604335.6,286047004.3,N
1504604355.4,286047003.5,N
1504604375.2,286047000.4,N
1504604395.1,286047001.0,N
1504604396.0,286047001.0,N
1504604415.8,286046997.0,N
1504604435.6,286046998.0,N
1504604455.5,286046998.0,N
1504604475.3,286046996.6,N
1504604495.1,286046998.4,N
1504604515.9,286047001.2,N
1504604535.7,286046998.9,N
1504604555.5,286046998.5,N
1504604575.3,286047000.6,N
1504604595.2,286047000.3,N
1504604615.0,286047000.1,N
1504604615.9,286047000.1,N
1504604635.7,286047002.7,N
1504604655.6,286047000.2,N
1504604675.4,286046997.4,N
1504604695.2,286046996.4,N
1504604715.1,286046995.9,N
1504604716.0,286046995.9,N
1504604735.8,286046994.1,N
1504604755.6,286046990.7,P
1504604775.5,286046994.4,N
1504604795.3,286046992.1,N
1504604815.1,286046994.3,N
1504604835.9,286046993.3,N
1504604855.7,286046995.6,N
1504604875.5,286046995.9,N
1504604895.4,286046994.8,N
1504604915.2,286046991.7,P
1504604935.0,286046997.9,N
1504604935.9,286046997.9,N
1504604955.8,286046997.3,N
1504604975.6,286046995.1,N
1504604995.4,286046993.8,N
1504605015.3,286046993.6,N
1504605035.1,286046993.6,P
1504605055.8,286047000.7,N
1504605075.7,286046998.5,N
1504605095.5,286046999.1,N
1504605115.3,286046997.4,N
1504605135.2,286047000.9,N
1504605155.9,286046997.1,N
1504605175.7,286046993.7,N
1504605195.5,286046997.4,N
1504605215.4,286046997.5,N
1504605235.2,286046997.9,N
1504605255.0,286046997.5,N
1504605255.9,286046997.5,N
1504605275.8,286046994.2,N
1504605295.6,286046993.8,N
1504605315.4,286046992.0,P
1504605335.3,286046993.7,N
1504605355.1,286046995.7,N
1504605375.9,286046994.0,P
1504605395.7,286046998.6,P
1504605415.5,286047000.8,N
1504605435.3,286047000.4,N
1504605455.2,286047001.7,N
1504605475.0,286047000.2,N
1504605475.9,286047000.2,N
1504605495.7,286046998.7,N
1504605515.6,286046996.6,N
1504605535.4,286046999.1,N
1504605555.2,286046997.2,N
1504605575.1,286046997.9,N
1504605576.0,286046997.9,N
1504605595.8,286046998.9,N
