#timestamp,LO_Frequency,Hit,StdDev 
1541653215.8,286046996.6,N
1541653235.6,286046999.1,N
1541653255.5,286046997.7,N
1541653275.3,286046999.0,N
1541653295.2,286046998.5,N
1541653315.9,286046998.1,N
1541653335.7,286046998.2,N
1541653355.6,286046998.1,N
1541653375.4,286047000.0,N
1541653395.2,286046998.1,N
1541653415.1,286046999.2,N
1541653416.0,286046999.2,N
1541653435.8,286046999.1,N
1541653455.7,286046998.4,N
1541653475.5,286046999.5,N
1541653495.3,286046999.5,N
1541653515.2,286046999.6,N
1541653535.9,286046999.5,N
1541653555.7,286046999.5,N
1541653575.6,286046998.7,N
1541653595.4,286046998.8,N
1541653615.2,286046996.9,N
1541653635.1,286046999.3,N
1541653636.0,286046999.3,N
1541653655.8,286046997.0,Y
1541653675.7,286046999.3,P
1541653695.5,286046999.6,N
1541653715.3,286046997.0,P
1541653735.2,286046999.2,N
1541653755.0,286046998.5,N
1541653755.9,286046998.5,N
1541653775.8,286046998.1,N
1541653795.6,286046998.9,N
1541653815.4,286046997.2,Y
1541653835.3,286047000.6,P
1541653855.1,286047000.3,N
1541653875.8,286047001.1,N
1541653895.7,286047000.8,N
1541653915.5,286046999.8,N
1541653935.4,286047002.8,Y
1541653955.2,286047000.5,P
1541653975.0,286047000.5,P
1541653975.9,286047000.5,P
1541653995.8,286047000.6,Y
1541654015.6,286047000.7,P
1541654035.5,286046998.3,P
1541654055.3,286047000.5,N
1541654075.1,286047001.0,N
1541654095.9,286047000.6,N
1541654115.7,286046998.4,N
1541654135.5,286046998.5,N
1541654155.4,286046998.8,N
1541654175.2,286046999.6,N
1541654195.1,286047000.5,N
1541654196.0,286047000.5,N
1541654215.8,286047001.1,N
1541654235.6,286047000.9,N
1541654255.5,286046996.8,Y
1541654275.3,286046997.5,P
1541654295.1,286046995.7,P
1541654315.9,286046996.3,N
1541654335.7,286046995.7,N
1541654355.6,286046997.7,N
1541654375.4,286046997.9,N
1541654395.2,286046996.1,N
1541654415.1,286046997.5,N
1541654416.0,286046997.5,N
1541654435.8,286046997.2,N
1541654455.6,286046999.6,N
1541654475.5,286046999.4,N
1541654495.3,286046997.2,N
1541654515.2,286046997.1,N
1541654535.9,286046997.2,N
1541654555.7,286046997.1,N
1541654575.6,286046998.0,N
1541654595.4,286046998.0,N
1541654615.3,286046995.2,Y
1541654635.1,286046999.4,P
1541654636.0,286046999.4,N
1541654655.8,286046998.9,N
1541654675.7,286047000.4,N
1541654695.5,286046998.5,N
1541654715.3,286047000.2,N
1541654735.2,286047002.3,N
1541654755.0,286047002.2,N
1541654755.9,286047002.2,N
1541654775.8,286047000.6,N
1541654795.6,286047002.4,N
1541654815.4,286046999.7,N
1541654835.3,286046998.5,N
1541654855.1,286047001.0,N
1541654856.0,286047001.0,N
1541654875.8,286047000.8,N
1541654895.7,286046998.8,N
1541654915.5,286046999.5,N
1541654935.3,286046999.3,N
1541654955.2,286046996.9,N
1541654975.0,286046996.8,N
1541654975.9,286046996.8,N
1541654995.8,286046999.4,N
1541655015.6,286046999.6,N
1541655035.4,286046996.7,N
1541655055.3,286046999.1,N
1541655075.1,286047000.8,N
1541655095.8,286047000.3,N
1541655115.7,286047002.4,N
1541655135.5,286047000.4,N
1541655155.4,286047000.3,N
1541655175.2,286047002.5,N
1541655195.0,286047002.2,N
1541655195.9,286047002.2,N
1541655215.8,286047000.1,N
1541655235.6,286047001.0,N
1541655255.4,286047000.8,N
1541655275.3,286046999.4,N
1541655295.1,286046996.7,N
1541655315.9,286046997.0,N
1541655335.7,286046999.4,N
1541655355.5,286046997.7,N
1541655375.4,286046999.2,N
1541655395.2,286046996.9,N
1541655415.0,286046996.8,N
1541655416.0,286046996.8,N
1541655435.8,286046996.7,N
1541655455.6,286046997.2,N
1541655475.5,286046999.2,N
1541655495.3,286046999.5,N
1541655515.1,286046999.3,N
1541655535.9,286046999.2,N
1541655555.7,286046996.8,N
1541655575.5,286046996.5,N
1541655595.4,286046997.4,N
1541655615.2,286046998.0,N
1541655635.1,286046996.9,N
1541655636.0,286046996.9,N
1541655655.8,286046997.7,N
1541655675.6,286046997.5,N
1541655695.5,286046999.2,N
1541655715.3,286046996.9,N
1541655735.2,286046997.1,N
1541655755.9,286046995.2,Y
1541655775.7,286046997.3,P
1541655795.6,286046995.0,P
1541655815.4,286046996.8,N
1541655835.2,286046998.7,N
1541655855.1,286046998.7,N
1541655856.0,286046998.7,N
1541655875.8,286047000.5,N
1541655895.7,286046998.9,N
1541655915.5,286046998.1,N
1541655935.3,286046998.7,N
1541655955.2,286047000.9,N
1541655975.0,286047000.1,N
1541655975.9,286047000.1,N
1541655995.8,286047000.6,N
1541656015.6,286046998.3,N
1541656035.4,286046999.4,N
1541656055.3,286046996.7,N
1541656075.1,286046997.7,N
1541656095.8,286046997.4,N
1541656115.7,286046996.7,N
1541656135.5,286047000.7,N
1541656155.4,286047002.1,N
1541656175.2,286047000.5,N
1541656195.0,286047000.5,N
1541656195.9,286047000.5,N
1541656215.8,286046999.8,N
1541656235.6,286046999.9,N
1541656255.5,286046999.9,N
1541656275.3,286046998.2,N
1541656295.1,286046998.7,N
1541656315.9,286046999.3,N
1541656335.7,286046999.5,N
1541656355.5,286046998.3,N
1541656375.4,286046999.2,N
1541656395.2,286046998.1,N
1541656415.1,286046999.3,N
1541656416.0,286046999.3,N
1541656435.8,286046999.3,N
1541656455.6,286046999.3,N
1541656475.5,286046996.5,N
1541656495.3,286046999.2,N
1541656515.2,286046999.0,N
1541656535.9,286046998.8,N
1541656555.7,286046999.1,N
1541656575.6,286046999.3,N
1541656595.4,286046999.2,N
1541656615.2,286046996.6,N
1541656635.1,286046996.7,N
1541656636.0,286046996.7,N
1541656655.8,286046996.5,N
1541656675.7,286046997.1,N
1541656695.5,286046996.9,N
1541656715.3,286046997.6,N
1541656735.2,286046995.5,Y
1541656755.0,286046997.7,P
1541656755.9,286046997.7,P
1541656775.8,286046997.3,P
1541656795.6,286046998.1,Y
