#timestamp,LO_Frequency,Hit,StdDev 
1607676015.1,286047019.5,P
1607676035.8,286047017.4,P
1607676055.7,286047019.9,P
1607676075.5,286047020.3,Y
1607676095.4,286046998.3,P
1607676115.2,286046996.6,N
1607676135.0,286046995.0,N
1607676135.9,286046995.0,N
1607676155.8,286046997.5,N
1607676175.6,286046999.4,N
1607676195.4,286046999.3,N
1607676215.3,286046999.2,N
1607676235.1,286046996.7,N
1607676255.8,286046999.0,N
1607676275.7,286046998.2,N
1607676295.5,286046997.2,N
1607676315.4,286046997.5,N
1607676335.2,286046995.3,N
1607676355.0,286046993.4,N
1607676355.9,286046993.4,N
1607676375.8,286046994.4,N
1607676395.6,286046991.7,N
1607676415.5,286046994.7,N
1607676435.3,286046994.8,N
1607676455.1,286046993.5,N
1607676475.9,286046994.0,N
1607676495.7,286046993.9,N
1607676515.5,286046986.3,N
1607676535.4,286046991.9,N
1607676555.2,286046994.7,N
1607676575.1,286046994.6,N
1607676576.0,286046994.6,N
1607676595.8,286046991.9,N
1607676615.6,286046991.9,N
1607676635.5,286046994.8,N
1607676655.3,286046991.8,N
1607676675.1,286046994.6,N
1607676695.9,286046994.5,N
1607676715.7,286046995.7,N
1607676735.6,286046995.5,N
1607676755.4,286046995.2,N
1607676775.2,286046993.6,N
1607676795.1,286046995.8,N
1607676796.0,286046995.8,N
1607676815.8,286046993.4,Y
1607676835.7,286047002.5,P
1607676855.5,286047003.9,N
1607676875.3,286047002.3,N
1607676895.2,286047000.8,N
1607676915.9,286046998.7,N
1607676935.7,286047002.4,N
1607676955.6,286046999.9,N
1607676975.4,286047000.3,N
1607676995.2,286046999.7,N
1607677015.1,286047004.2,N
1607677016.0,286047004.2,N
1607677035.8,286047002.1,N
1607677055.7,286047002.5,N
1607677075.5,286047004.2,N
1607677095.3,286047004.4,N
1607677115.2,286047003.8,N
1607677135.0,286047005.9,N
1607677135.9,286047005.9,N
1607677155.8,286047005.0,N
1607677175.6,286047004.9,N
1607677195.4,286047005.9,N
