#timestamp,LO_Frequency,Hit,StdDev 
1547899215.6,286047008.3,N
1547899235.4,286047009.0,N
1547899255.2,286047004.5,N
1547899275.1,286047006.2,N
1547899276.0,286047006.2,N
1547899295.8,286047008.2,N
1547899315.7,286047010.6,N
1547899335.5,286047007.3,N
1547899355.3,286047008.5,N
1547899375.2,286047005.4,N
1547899395.0,286047005.4,N
1547899395.9,286047005.4,N
1547899415.8,286047001.4,N
1547899435.6,286047003.9,N
1547899455.4,286047002.9,N
1547899475.3,286046998.4,N
1547899495.1,286046995.2,N
1547899515.8,286046994.1,N
1547899535.7,286046995.5,N
1547899555.5,286047000.0,N
1547899575.4,286046998.5,N
1547899595.2,286047001.9,N
1547899615.0,286046989.2,N
1547899616.0,286046989.2,N
1547899635.8,286046985.4,N
1547899655.6,286046984.9,N
1547899675.5,286046980.8,N
1547899695.3,286046974.8,Y
1547899715.2,286046979.1,P
1547899735.9,286046979.7,N
1547899755.7,286046976.2,N
1547899775.6,286046977.5,N
1547899795.4,286046981.1,N
1547899815.2,286046982.3,N
1547899835.1,286046984.3,N
1547899836.0,286046984.3,N
1547899855.8,286046978.2,Y
1547899875.7,286047000.4,P
1547899895.5,286046997.5,N
1547899915.3,286046998.4,N
1547899935.2,286047000.8,N
1547899955.0,286046997.2,N
1547899955.9,286046997.2,N
1547899975.8,286046995.7,N
1547899995.6,286046993.9,N
1547900015.4,286046992.1,N
1547900035.3,286046994.4,N
1547900055.1,286046989.2,N
1547900075.9,286046988.6,N
1547900095.7,286046989.3,N
1547900115.5,286046990.9,N
1547900135.4,286046988.7,N
1547900155.2,286046980.8,Y
1547900175.1,286046988.1,P
1547900176.0,286046988.1,P
1547900195.8,286046984.7,P
1547900215.6,286046975.4,Y
1547900235.5,286046985.7,P
1547900255.3,286046990.3,P
1547900275.1,286046994.4,N
1547900295.9,286046994.3,N
1547900315.7,286046993.3,N
1547900335.6,286046993.6,N
1547900355.4,286046990.8,N
1547900375.2,286046993.3,N
1547900395.1,286046992.9,N
1547900396.0,286046992.9,N
1547900415.8,286046993.6,N
1547900435.7,286046992.8,N
1547900455.5,286046992.6,Y
1547900475.3,286047000.7,P
1547900495.2,286046998.9,N
1547900515.0,286047001.1,N
1547900515.9,286047001.1,N
1547900535.8,286046998.6,N
1547900555.6,286047002.2,N
1547900575.4,286047005.9,N
1547900595.3,286047006.8,N
1547900615.1,286047004.6,N
1547900635.9,286047005.7,N
1547900655.7,286046998.3,N
1547900675.5,286046996.2,N
1547900695.4,286046994.1,N
1547900715.2,286046995.9,N
1547900735.0,286046988.1,N
1547900735.9,286046988.1,N
1547900755.8,286046979.5,Y
1547900775.6,286046983.6,P
1547900795.5,286046982.5,N
1547900815.3,286046978.3,N
1547900835.1,286046971.0,Y
1547900855.9,286046981.5,P
1547900875.7,286046980.8,P
1547900895.6,286046983.5,P
1547900915.4,286046984.6,Y
1547900935.3,286047004.8,P
1547900955.1,286047007.2,N
1547900956.0,286047007.2,N
1547900975.8,286047008.2,N
1547900995.7,286047010.3,N
1547901015.5,286047009.4,N
1547901035.3,286047015.5,N
1547901055.2,286047018.5,N
1547901075.0,286047017.4,N
1547901075.9,286047017.4,N
1547901095.8,286047017.9,N
1547901115.6,286047020.8,N
1547901135.4,286047023.3,N
1547901155.3,286047013.0,N
1547901175.1,286047012.1,N
1547901195.9,286047008.9,N
1547901215.7,286047009.1,N
1547901235.5,286047002.8,N
1547901255.4,286047001.2,N
1547901275.2,286047002.3,N
1547901295.1,286047004.4,N
1547901296.0,286047004.4,N
1547901315.8,286047007.4,N
1547901335.6,286047008.0,N
1547901355.5,286047007.7,N
1547901375.3,286047006.3,N
1547901395.1,286047002.5,N
1547901415.9,286047001.5,N
1547901435.7,286046998.3,N
1547901455.6,286047000.7,N
1547901475.4,286046999.9,N
1547901495.2,286046998.5,N
1547901515.1,286046998.7,N
1547901516.0,286046998.7,N
1547901535.8,286046997.5,N
1547901585.7,286046989.6,E
1547901595.6,286046994.0,N
1547901615.4,286047001.4,P
1547901635.3,286046999.0,N
1547901655.1,286046998.9,N
1547901675.9,286046998.4,N
1547901695.7,286047001.1,N
1547901715.5,286047005.6,N
1547901735.4,286047010.8,Y
1547901755.2,286047009.8,P
1547901775.1,286047016.5,P
1547901776.0,286047016.5,N
1547901795.8,286047016.6,N
1547901815.6,286047013.2,N
1547901835.5,286047016.3,N
1547901855.3,286047017.7,Y
1547901875.2,286047002.3,P
1547901895.9,286047002.0,N
1547901915.7,286047005.3,N
1547901935.6,286047001.7,N
1547901955.4,286047001.8,N
1547901975.3,286047003.2,N
1547901995.1,286047003.6,N
1547902015.8,286047006.7,N
1547902035.7,286047004.9,N
1547902055.5,286047005.5,N
1547902075.4,286047004.2,N
1547902095.2,286046996.4,N
1547902115.0,286046993.1,N
1547902115.9,286046993.1,N
1547902135.8,286046988.8,N
1547902155.6,286046988.0,N
1547902175.4,286046987.9,N
1547902195.3,286046993.2,N
1547902215.1,286046996.4,N
1547902235.9,286046993.8,N
1547902255.7,286046993.5,N
1547902275.5,286046994.1,N
1547902295.4,286046994.8,N
1547902315.2,286046992.2,N
1547902335.1,286046989.0,N
1547902336.0,286046989.0,N
1547902355.8,286046986.4,N
1547902375.6,286046986.4,N
1547902395.5,286046985.7,N
1547902415.3,286046989.6,N
1547902435.1,286046989.1,N
1547902455.9,286046985.9,N
1547902475.7,286046985.0,N
1547902495.6,286046989.9,N
1547902515.4,286046988.5,N
1547902535.2,286046991.7,N
1547902555.1,286046998.5,N
1547902556.0,286046998.5,N
1547902575.8,286047000.6,N
1547902595.7,286046997.0,N
1547902615.5,286046991.9,N
1547902635.3,286046988.9,N
1547902655.2,286046994.7,N
1547902675.0,286046988.5,N
1547902675.9,286046988.5,N
1547902695.8,286046980.7,Y
1547902715.6,286046987.2,P
1547902735.4,286046995.1,N
1547902755.3,286047000.8,N
1547902775.1,286047004.9,N
1547902795.8,286047005.7,N
