#timestamp,LO_Frequency,Hit 
1500015615.5,286047009.1,N
1500015635.3,286047008.1,N
1500015655.2,286047011.8,N
1500015675.9,286047012.4,N
1500015695.7,286047017.2,N
1500015715.6,286047017.2,N
1500015735.4,286047017.6,N
1500015755.2,286047018.1,N
1500015775.1,286047019.2,N
1500015776.0,286047019.2,N
1500015795.8,286047020.5,N
1500015815.7,286047020.9,N
1500015835.5,286047020.6,N
1500015855.3,286047023.1,N
1500015875.2,286047025.7,N
1500015895.0,286047025.3,N
1500015895.9,286047025.3,N
1500015915.8,286047026.1,N
1500015935.6,286047029.1,N
1500015955.4,286047030.3,N
1500015975.3,286047033.4,N
1500015995.1,286047039.1,N
1500016015.8,286047043.8,N
1500016035.7,286047047.2,N
1500016055.5,286047049.4,N
1500016075.4,286047055.6,N
1500016095.2,286047051.3,N
1500016115.0,286047050.8,N
1500016115.9,286047050.8,N
1500016135.8,286047048.4,N
1500016155.6,286047053.8,N
1500016175.4,286047051.9,N
1500016195.3,286047054.8,N
1500016215.1,286047053.8,N
1500016235.9,286047053.5,N
1500016255.7,286047052.5,N
1500016275.5,286047054.6,N
1500016295.4,286047058.1,N
1500016315.2,286047060.8,N
1500016335.0,286047061.0,N
1500016335.9,286047061.0,N
1500016355.8,286047060.3,N
1500016375.6,286047057.9,N
1500016395.5,286047054.1,N
1500016415.3,286047057.2,N
1500016435.1,286047056.7,N
1500016455.9,286047057.6,N
1500016475.7,286047056.7,N
1500016495.5,286047057.2,N
1500016515.4,286047056.4,N
1500016535.2,286047057.4,N
1500016555.0,286047061.5,N
1500016556.0,286047061.5,N
1500016575.8,286047061.4,N
1500016595.6,286047059.3,N
1500016615.5,286047060.3,N
1500016635.3,286047059.1,N
1500016655.1,286047059.8,N
1500016675.9,286047060.4,N
1500016695.7,286047062.0,N
1500016715.5,286047061.8,N
1500016735.4,286047062.3,N
1500016755.2,286047065.2,N
1500016775.1,286047064.4,N
1500016776.0,286047064.4,N
1500016795.8,286047060.9,N
1500016815.6,286047062.9,N
1500016835.5,286047064.6,N
1500016855.3,286047066.1,N
1500016875.1,286047069.7,N
1500016895.9,286047069.9,N
1500016915.7,286047066.9,N
1500016935.6,286047067.2,N
1500016955.4,286047067.9,N
1500016975.2,286047062.6,N
1500016995.1,286047062.2,N
1500016996.0,286047062.2,N
1500017015.8,286047063.0,N
1500017035.7,286047062.8,N
1500017055.5,286047058.9,N
1500017075.3,286047060.0,N
1500017095.2,286047056.1,N
1500017115.0,286047056.6,N
1500017115.9,286047056.6,N
1500017135.8,286047058.1,N
1500017155.6,286047056.6,N
1500017175.4,286047057.6,N
1500017195.3,286047058.5,N
1500017215.1,286047058.4,N
1500017235.8,286047056.2,N
1500017255.7,286047057.3,N
1500017275.5,286047055.9,N
1500017295.4,286047052.8,N
1500017315.2,286047055.6,N
1500017335.0,286047055.1,N
1500017335.9,286047055.1,N
1500017355.8,286047054.3,N
1500017375.6,286047056.0,N
1500017395.4,286047057.6,N
1500017415.3,286047058.4,N
1500017435.1,286047059.8,N
1500017455.9,286047061.8,N
1500017475.7,286047059.5,N
1500017495.5,286047061.0,N
1500017515.4,286047059.5,N
1500017535.2,286047061.0,N
1500017555.0,286047061.1,N
1500017555.9,286047061.1,N
1500017575.8,286047060.5,N
1500017595.6,286047059.3,N
1500017615.5,286047060.1,N
1500017635.3,286047060.1,N
1500017655.1,286047059.1,N
1500017675.9,286047060.3,N
1500017695.7,286047058.8,N
1500017715.5,286047056.0,N
1500017735.4,286047056.4,N
1500017755.2,286047057.0,N
1500017775.1,286047057.2,N
1500017776.0,286047057.2,N
1500017795.8,286047058.3,N
1500017815.6,286047057.6,N
1500017835.5,286047059.9,N
1500017855.3,286047058.1,N
1500017875.1,286047057.5,N
1500017895.9,286047059.7,N
1500017915.7,286047061.8,N
1500017935.6,286047061.8,N
1500017955.4,286047058.3,N
1500017975.2,286047058.1,N
1500017995.1,286047055.9,N
1500017996.0,286047055.9,N
1500018015.8,286047054.3,N
1500018035.6,286047054.5,N
1500018055.5,286047054.7,N
1500018075.3,286047057.2,N
1500018095.2,286047057.1,N
1500018115.9,286047058.5,N
1500018135.7,286047056.0,N
1500018155.6,286047054.3,N
1500018175.4,286047053.1,N
1500018195.2,286047049.8,N
1500018215.1,286047050.6,N
1500018216.0,286047050.6,N
1500018235.8,286047048.5,N
1500018255.7,286047046.3,N
1500018275.5,286047046.4,N
1500018295.3,286047047.6,N
1500018315.2,286047048.9,N
1500018335.9,286047047.1,N
1500018355.7,286047046.7,N
1500018375.6,286047044.5,N
1500018395.4,286047048.6,N
1500018415.3,286047047.3,N
1500018435.1,286047045.0,N
1500018436.0,286047045.0,N
1500018455.8,286047043.3,N
1500018475.7,286047046.0,N
1500018495.5,286047043.5,N
1500018515.3,286047041.5,N
1500018535.2,286047039.7,N
1500018555.0,286047040.8,N
1500018555.9,286047040.8,N
1500018575.8,286047040.6,N
1500018595.6,286047041.2,N
1500018615.4,286047038.9,N
1500018635.3,286047039.3,N
1500018655.1,286047039.0,N
1500018675.8,286047038.5,N
1500018695.7,286047037.7,N
1500018715.5,286047034.9,N
1500018735.3,286047035.6,N
1500018755.2,286047035.3,N
1500018775.0,286047037.1,N
1500018775.9,286047037.1,N
1500018795.8,286047039.5,N
1500018815.6,286047036.5,N
1500018835.4,286047033.7,N
1500018855.3,286047033.3,N
1500018875.1,286047034.1,N
1500018895.9,286047032.5,N
1500018915.7,286047030.2,N
1500018935.5,286047031.5,N
1500018955.4,286047031.6,N
1500018975.2,286047027.3,N
1500018995.0,286047026.2,N
1500018995.9,286047026.2,N
1500019015.8,286047026.1,N
1500019035.6,286047022.8,N
1500019055.5,286047022.5,N
1500019075.3,286047023.6,N
1500019095.1,286047019.1,N
1500019115.9,286047022.0,N
1500019135.7,286047021.8,N
1500019155.5,286047020.2,N
1500019175.4,286047018.6,N
1500019195.2,286047018.5,N
