#timestamp,LO_Frequency,Hit,StdDev 
1626012015.0,286046998.7,N
1626012015.9,286046998.7,N
1626012035.7,286046996.6,Y
1626012055.6,286047000.7,P
1626012075.4,286046998.1,N
1626012095.3,286047000.3,N
1626012115.1,286047002.5,N
1626012135.8,286047000.1,N
1626012155.7,286047001.5,N
1626012175.5,286047003.5,N
1626012195.4,286047006.0,Y
1626012215.2,286047006.0,P
1626012235.0,286047005.4,N
1626012235.9,286047005.4,N
1626012255.8,286047006.8,Y
1626012275.6,286047001.6,P
1626012295.4,286047004.4,P
1626012315.3,286047001.6,N
1626012335.1,286047001.9,N
1626012355.9,286047001.6,N
1626012375.7,286047001.7,N
1626012395.5,286047001.3,N
1626012415.4,286047001.5,N
1626012435.2,286047001.2,N
1626012455.0,286047000.0,N
1626012455.9,286047000.0,N
1626012475.8,286047000.3,N
1626012495.6,286047000.0,N
1626012515.5,286047000.4,N
1626012535.3,286046998.1,N
1626012555.1,286046998.3,N
1626012575.9,286047001.1,N
1626012595.7,286046998.6,N
1626012615.5,286047000.3,N
1626012635.4,286046998.3,N
1626012655.2,286046998.1,N
1626012675.1,286047001.2,N
1626012676.0,286047001.2,N
1626012695.8,286046998.6,N
1626012715.6,286046998.9,N
1626012735.5,286046996.6,N
1626012755.3,286046999.5,N
1626012775.1,286046998.4,N
1626012795.9,286046998.7,N
1626012815.7,286046998.2,N
1626012835.6,286046999.3,N
1626012855.4,286046998.1,N
1626012875.2,286046998.4,N
1626012895.1,286046998.2,N
1626012896.0,286046998.2,N
1626012915.8,286046998.4,N
1626012935.6,286046999.2,N
1626012955.5,286046998.9,N
1626012975.3,286046998.3,N
1626012995.2,286046998.4,N
1626013015.9,286046998.7,N
1626013035.7,286047001.2,N
1626013055.6,286047000.8,N
1626013075.4,286046998.8,N
1626013095.2,286046998.2,N
1626013115.1,286047000.8,N
1626013116.0,286047000.8,N
1626013135.8,286047001.0,N
1626013155.7,286047001.1,N
1626013175.5,286047001.1,N
1626013195.3,286046998.1,N
1626013215.2,286047000.1,N
1626013235.0,286047002.4,N
1626013235.9,286047002.4,N
1626013255.7,286046999.9,N
1626013275.6,286047000.5,N
1626013295.4,286047001.0,N
1626013315.3,286046998.1,N
1626013335.1,286047001.1,N
1626013336.0,286047001.1,N
1626013355.8,286047001.2,N
1626013375.7,286047000.0,N
1626013395.5,286047000.4,N
1626013415.4,286047002.8,N
1626013435.2,286047000.9,N
1626013455.0,286046999.4,N
1626013455.9,286046999.4,N
1626013475.8,286046998.3,N
1626013495.6,286046999.3,N
1626013515.5,286046998.4,N
1626013535.3,286046998.4,N
1626013555.1,286046998.9,N
1626013575.9,286046999.0,N
1626013595.7,286046999.2,N
1626013615.6,286046999.0,N
1626013635.4,286046996.9,N
1626013655.2,286046999.5,N
1626013675.1,286046999.2,N
1626013676.0,286046999.2,N
1626013695.8,286046998.9,N
1626013715.6,286047001.1,N
1626013735.5,286047000.8,N
1626013755.3,286046998.7,N
1626013775.2,286046999.3,N
1626013795.9,286046999.4,N
1626013815.7,286046998.4,N
1626013835.6,286046998.3,N
1626013855.4,286046999.4,N
1626013875.2,286046999.4,N
1626013895.1,286046999.5,N
1626013896.0,286046999.5,N
1626013915.8,286046997.1,N
1626013935.7,286046996.6,Y
1626013955.5,286046996.6,P
1626013975.3,286046996.8,N
1626013995.2,286046999.1,N
1626014015.0,286046996.6,N
1626014015.9,286046996.6,N
1626014035.8,286046999.6,N
1626014055.6,286046999.6,N
1626014075.4,286046999.2,N
1626014095.3,286047001.2,N
1626014115.1,286046998.2,N
1626014135.9,286046999.0,N
1626014155.7,286046998.3,N
1626014175.5,286046998.5,N
1626014195.4,286046998.1,N
1626014215.2,286047000.9,N
1626014235.0,286047001.1,N
1626014235.9,286047001.1,N
1626014255.8,286046998.7,N
1626014275.6,286047001.1,N
1626014295.5,286046999.3,N
1626014315.3,286046998.9,N
1626014335.1,286047000.7,N
1626014355.9,286046999.4,N
1626014375.7,286046999.5,N
1626014395.5,286046998.1,N
1626014415.4,286046998.7,N
1626014435.2,286046999.5,N
1626014455.1,286046999.6,N
1626014456.0,286046999.6,N
1626014475.8,286046999.3,N
1626014495.6,286046999.5,N
1626014515.5,286046996.7,N
1626014535.3,286046999.4,N
1626014555.1,286046999.0,N
1626014575.9,286046998.7,N
1626014595.7,286046998.9,N
1626014615.5,286046998.3,N
1626014635.4,286046998.4,N
1626014655.2,286046999.3,N
1626014675.1,286046999.1,N
1626014676.0,286046999.1,N
1626014695.8,286046999.4,N
1626014715.7,286046998.8,N
1626014735.5,286046998.8,N
1626014755.3,286046996.9,Y
1626014775.2,286046998.7,P
1626014795.0,286046998.2,P
1626014795.9,286046998.2,P
1626014815.8,286046999.3,N
1626014835.6,286046998.7,N
1626014855.4,286046999.3,N
1626014875.3,286046998.9,N
1626014895.1,286046999.4,N
1626014915.9,286046997.3,Y
1626014935.7,286046999.1,P
1626014955.5,286046999.0,P
1626014975.4,286046998.2,P
1626014995.2,286046998.5,Y
1626015015.1,286047002.7,P
1626015016.0,286047002.7,N
1626015035.8,286047001.3,N
1626015055.6,286047001.5,N
1626015075.5,286047001.4,N
1626015095.3,286047001.6,N
1626015115.1,286047002.5,N
1626015135.9,286047002.3,N
1626015155.7,286047002.0,N
1626015175.6,286047002.4,N
1626015195.4,286047002.4,N
1626015215.2,286047001.8,N
1626015235.1,286047004.2,Y
1626015236.0,286047004.2,P
1626015285.8,286047002.7,E
1626015295.8,286047000.5,N
1626015315.6,286046999.1,P
1626015335.4,286046998.8,N
1626015355.3,286046999.3,N
1626015375.1,286046999.0,N
1626015395.8,286046998.5,N
1626015415.7,286046996.6,Y
1626015435.5,286046999.2,P
1626015455.4,286046997.0,P
1626015475.2,286046996.5,P
1626015495.0,286046998.1,N
1626015495.9,286046998.1,N
1626015515.8,286046998.9,N
1626015535.6,286046998.3,N
1626015555.4,286046998.2,N
1626015575.3,286046998.3,N
1626015595.1,286046996.6,Y
