#timestamp,LO_Frequency,Hit,StdDev 
1572004815.3,286047001.1,N
1572004835.1,286047000.2,N
1572004836.0,286047000.2,N
1572004855.8,286047004.4,N
1572004875.7,286047002.4,N
1572004895.5,286047004.4,N
1572004915.3,286047002.4,N
1572004935.2,286047002.6,N
1572004955.0,286047000.6,N
1572004955.9,286047000.6,N
1572004975.8,286047000.5,N
1572004995.6,286047001.1,N
1572005015.4,286047000.4,N
1572005035.3,286046998.1,N
1572005055.1,286046999.0,N
1572005075.8,286046997.5,N
1572005095.7,286046997.5,N
1572005115.5,286046994.9,Y
1572005135.4,286046993.4,P
1572005155.2,286046993.7,N
1572005175.0,286046994.0,N
1572005175.9,286046994.0,N
1572005195.8,286046995.4,N
1572005215.6,286046995.3,N
1572005235.4,286046996.0,N
1572005255.3,286046994.0,N
1572005275.1,286046995.6,N
1572005295.9,286046995.4,N
1572005315.7,286046996.3,N
1572005335.5,286046993.6,Y
1572005355.4,286046996.6,P
1572005375.2,286046999.0,N
1572005395.0,286046999.4,N
1572005396.0,286046999.4,N
1572005415.8,286046996.5,N
1572005435.6,286046996.6,N
1572005455.5,286046996.9,N
1572005475.3,286046996.7,N
1572005495.1,286046998.8,N
1572005515.9,286046998.4,N
1572005535.7,286046998.8,N
1572005555.5,286046999.0,N
1572005575.4,286046999.4,N
1572005595.2,286046996.6,N
1572005615.1,286046999.0,N
1572005616.0,286046999.0,N
1572005635.8,286046997.0,N
1572005655.6,286046996.8,N
1572005675.5,286046996.9,N
1572005695.3,286046998.3,N
1572005715.1,286046997.0,N
1572005735.9,286046997.0,N
1572005755.7,286047000.7,N
1572005775.6,286047000.9,N
1572005795.4,286047002.8,N
1572005815.2,286046999.9,N
1572005835.1,286047002.3,N
1572005836.0,286047002.3,N
1572005855.8,286047002.7,N
1572005875.6,286047000.1,N
1572005895.5,286047000.0,N
1572005915.3,286047002.7,N
1572005935.2,286047000.8,N
1572005955.9,286046998.5,N
1572005975.7,286046999.4,N
1572005995.6,286046998.7,N
1572006015.4,286047001.2,N
1572006035.2,286046999.4,N
1572006055.1,286046999.0,N
1572006056.0,286046999.0,N
1572006075.8,286047000.6,N
1572006095.7,286046998.7,N
1572006115.5,286046998.4,N
1572006135.3,286047001.2,N
1572006155.2,286046998.3,N
1572006175.9,286047000.7,N
1572006195.7,286046999.9,N
1572006215.6,286047000.6,N
1572006235.4,286047002.7,N
1572006255.3,286046999.9,N
1572006275.1,286047000.2,N
1572006276.0,286047000.2,N
1572006295.8,286047002.6,N
1572006315.7,286047001.7,N
1572006335.5,286047002.5,N
1572006355.3,286047002.4,N
1572006375.2,286047001.7,N
1572006395.0,286047002.5,N
1572006395.9,286047002.5,N
1572006415.8,286046999.7,N
1572006435.6,286047002.8,N
1572006455.4,286047002.3,N
1572006475.3,286047002.5,N
1572006495.1,286047000.2,N
1572006515.8,286047000.2,N
1572006535.7,286046999.7,N
1572006555.5,286047002.4,N
1572006575.4,286046999.7,N
1572006595.2,286047000.1,N
1572006615.0,286047002.5,N
1572006615.9,286047002.5,N
1572006635.8,286047002.8,N
1572006655.6,286047002.7,N
1572006675.4,286047002.3,N
1572006695.3,286047002.8,N
1572006715.1,286047002.2,N
1572006735.9,286046999.7,N
1572006755.7,286047000.1,N
1572006775.5,286046999.9,N
1572006795.4,286047000.1,N
1572006815.2,286047000.1,N
1572006835.0,286046998.3,N
1572006835.9,286046998.3,N
1572006855.8,286046998.6,N
1572006875.6,286047000.8,N
1572006895.5,286046998.6,N
1572006915.3,286047000.7,N
1572006935.1,286047000.2,N
1572006955.9,286046999.8,N
1572006975.7,286047002.2,N
1572006995.5,286047002.3,N
1572007015.4,286047000.2,N
1572007035.2,286047000.1,N
1572007055.1,286047000.1,N
1572007056.0,286047000.1,N
1572007075.8,286047001.2,N
1572007095.6,286046999.6,N
1572007115.5,286046998.4,N
1572007135.3,286046998.7,N
1572007155.1,286047000.8,N
1572007175.9,286046999.4,N
1572007195.7,286046999.0,N
1572007215.6,286046997.0,N
1572007235.4,286046996.9,N
1572007255.2,286046999.5,N
1572007275.1,286046999.0,N
1572007276.0,286046999.0,N
1572007295.8,286046997.2,N
1572007315.6,286046997.0,N
1572007335.5,286046998.1,N
1572007355.3,286046996.6,N
1572007375.2,286046998.7,N
1572007395.9,286046999.4,N
1572007415.7,286046998.7,N
1572007435.6,286046998.6,N
1572007455.4,286046998.8,N
1572007475.3,286046999.5,N
1572007495.1,286046998.7,N
1572007496.0,286046998.7,N
1572007515.8,286046999.0,N
1572007535.7,286046996.8,N
1572007555.5,286046996.7,N
1572007575.3,286046998.3,N
1572007595.2,286046999.2,N
1572007615.0,286046998.9,N
1572007615.9,286046998.9,N
1572007635.8,286046997.7,N
1572007655.6,286046998.4,N
1572007675.4,286046999.3,N
1572007695.3,286046997.0,N
1572007715.1,286046998.0,N
1572007735.9,286046997.6,N
1572007755.7,286046998.0,N
1572007775.5,286046997.1,Y
1572007795.4,286047000.9,P
1572007815.2,286046998.2,N
1572007835.1,286046998.2,N
1572007836.0,286046998.2,N
1572007855.8,286047000.8,N
1572007875.6,286047000.1,N
1572007895.5,286047002.7,N
1572007915.3,286047002.6,N
1572007935.1,286046999.8,N
1572007955.9,286047002.4,N
1572007975.7,286047000.7,N
1572007995.6,286047000.4,N
1572008015.4,286046999.7,N
1572008035.2,286047002.7,N
1572008055.1,286047000.7,N
1572008056.0,286047000.7,N
1572008075.8,286046998.4,N
1572008095.7,286046999.0,N
1572008115.5,286046999.5,N
1572008135.3,286046999.3,N
1572008155.2,286046999.0,N
1572008175.0,286046998.2,N
1572008175.9,286046998.2,N
1572008195.7,286047000.7,N
1572008215.6,286046998.5,N
1572008235.4,286047000.9,N
1572008255.3,286046998.5,N
1572008275.1,286047000.8,N
1572008295.8,286046999.4,N
1572008315.7,286046999.4,N
1572008335.5,286046998.6,N
1572008355.3,286046998.8,N
1572008375.2,286047000.4,N
1572008395.0,286047000.6,N
1572008395.9,286047000.6,N
