1498172401.11,38382,21.63,74126.5,7.73,-16.27,-20.69,0,*73
1498172402.38,38383,21.63,74128.3,7.73,-16.17,-20.79,0,*70
1498172403.64,38384,21.63,74130.8,7.73,-16.31,-20.79,0,*73
1498172404.91,38385,21.63,74132.0,7.73,-16.31,-20.79,0,*72
1498172406.18,38386,21.63,74130.3,7.73,-16.27,-20.79,0,*76
1498172407.41,38387,21.63,74128.5,7.73,-16.41,-20.89,0,*78
1498172408.65,38388,21.63,74128.0,7.73,-16.41,-20.89,0,*77
1498172409.9,38389,21.63,74130.8,7.73,-16.41,-21.03,0,*75
1498172411.09,38390,21.63,74128.3,7.67,-16.45,-21.09,0,*76
1498172412.32,38391,21.63,74134.3,7.71,-16.45,-21.03,0,*7A
1498172413.53,38392,21.63,74136.0,7.67,-16.51,-21.09,0,*71
1498172414.78,38393,21.63,74136.8,7.73,-16.45,-21.03,0,*7A
1498172416.01,38394,21.63,74138.5,7.71,-16.45,-21.03,0,*7F
1498172417.23,38395,21.63,74136.8,7.67,-16.31,-20.93,0,*72
1498172418.45,38396,21.63,74142.3,7.67,-16.45,-21.03,0,*7A
1498172419.65,38397,21.63,74140.5,7.67,-16.45,-21.09,0,*71
1498172420.87,38398,21.63,74144.5,7.71,-16.45,-20.99,0,*71
1498172422.08,38399,21.63,74144.5,7.67,-16.45,-20.89,0,*76
1498172423.28,38400,21.63,74144.5,7.67,-15.99,-20.43,0,*75
1498172424.5,38401,21.63,74156.0,7.67,-16.09,-20.69,0,*76
1498172425.7,38402,21.63,74150.5,7.67,-16.03,-20.59,0,*7C
1498172426.92,38403,21.63,74146.5,7.71,-15.99,-20.53,0,*70
1498172428.12,38404,21.63,74140.5,7.67,-15.99,-20.43,0,*71
1498172429.35,38405,21.63,74140.8,7.71,-15.81,-20.39,0,*73
1498172430.57,38406,21.63,74142.5,7.67,-15.99,-20.53,0,*72
1498172431.8,38407,21.63,74134.8,7.67,-15.95,-20.49,0,*74
1498172433.02,38408,21.63,74130.3,7.71,-15.99,-20.49,0,*70
1498172434.25,38409,21.63,74122.0,7.67,-16.09,-20.73,0,*75
1498172435.45,38410,21.63,74120.8,7.67,-16.03,-20.63,0,*76
1498172436.69,38411,21.63,74124.8,7.67,-16.09,-20.59,0,*74
1498172437.89,38412,21.63,74122.8,7.71,-15.71,-20.25,0,*77
1498172439.09,38413,21.63,74122.3,7.67,-15.71,-20.39,0,*7C
1498172440.31,38414,21.63,74124.0,7.73,-15.53,-20.05,0,*71
1498172441.54,38415,21.63,74122.0,7.71,-15.43,-20.05,0,*73
1498172442.76,38416,21.63,74108.5,7.71,-15.67,-20.35,0,*75
1498172444.01,38417,21.63,74118.3,7.71,-15.81,-20.49,0,*77
1498172445.24,38418,21.63,74120.5,7.73,-15.71,-20.39,0,*72
1498172446.49,38419,21.63,74120.5,7.73,-15.71,-20.49,0,*74
1498172447.74,38420,21.63,74118.3,7.73,-15.71,-20.49,0,*7E
1498172449.02,38421,21.63,74110.8,7.73,-15.81,-20.49,0,*70
1498172450.29,38422,21.63,74084.8,7.73,-15.81,-20.53,0,*78
1498172451.57,38423,21.63,74086.8,7.73,-15.85,-20.53,0,*7D
1498172452.82,38424,21.63,74090.0,7.75,-15.89,-20.49,0,*7B
1498172454.04,38425,21.63,74096.0,7.73,-15.99,-20.69,0,*7F
1498172455.28,38426,21.63,74100.5,7.73,-15.99,-20.83,0,*78
1498172456.49,38427,21.63,74114.8,7.75,-15.99,-20.79,0,*7A
1498172457.77,38428,21.63,74124.8,7.73,-16.13,-20.99,0,*7C
1498172458.98,38429,21.63,74122.3,7.75,-15.99,-20.79,0,*74
1498172460.19,38430,21.63,74116.5,7.75,-15.99,-20.79,0,*7C
1498172461.47,38431,21.63,74116.5,7.73,-16.13,-21.03,0,*76
1498172462.68,38432,21.63,74112.8,7.71,-16.03,-20.89,0,*75
1498172463.93,38433,21.63,74114.5,7.71,-16.13,-21.03,0,*76
1498172465.15,38434,21.63,74114.3,7.71,-16.17,-21.13,0,*74
1498172466.37,38435,21.63,74120.3,7.67,-16.23,-21.09,0,*7E
1498172467.59,38436,21.63,74122.3,7.67,-16.13,-21.09,0,*7E
1498172468.85,38437,21.63,74126.3,7.67,-16.23,-21.23,0,*74
1498172470.1,38438,21.63,74126.0,7.67,-16.31,-21.23,0,*78
1498172471.32,38439,21.63,74130.5,7.67,-16.23,-21.17,0,*7D
1498172472.57,38440,21.63,74142.3,7.67,-16.31,-21.23,0,*77
1498172473.79,38441,21.63,74136.3,7.67,-16.23,-21.09,0,*7D
1498172475.04,38442,21.63,74116.0,7.67,-15.89,-20.83,0,*7E
1498172476.26,38443,21.63,74120.3,7.67,-15.85,-20.73,0,*7C
1498172477.51,38444,21.63,74132.0,7.67,-15.89,-20.83,0,*78
1498172478.74,38445,21.63,74122.8,7.67,-15.89,-20.73,0,*76
1498172479.97,38446,21.63,74108.3,7.67,-15.85,-20.73,0,*79
1498172481.21,38447,21.63,74094.5,7.67,-15.85,-20.83,0,*77
1498172482.41,38448,21.63,74096.0,7.67,-15.99,-20.93,0,*74
1498172483.6,38449,21.63,74102.3,7.67,-15.99,-20.93,0,*75
1498172484.85,38450,21.63,74098.0,7.65,-16.09,-21.09,0,*77
1498172486.11,38451,21.63,74090.8,7.67,-16.09,-21.23,0,*7C
1498172487.39,38452,21.63,74074.5,7.65,-16.23,-21.23,0,*75
1498172488.65,38453,21.63,74094.5,7.65,-16.37,-21.27,0,*75
1498172489.9,38454,21.63,74102.3,7.65,-16.37,-21.23,0,*76
1498172491.18,38455,21.63,74100.3,7.65,-16.27,-21.27,0,*72
1498172492.46,38456,21.63,74104.8,7.65,-16.27,-21.27,0,*71
1498172493.74,38457,21.63,74116.0,7.65,-16.23,-21.23,0,*70
1498172494.93,38458,21.63,74116.8,7.63,-16.03,-21.09,0,*73
1498172496.21,38459,21.63,74098.0,7.65,-16.23,-21.23,0,*7E
1498172497.47,38460,21.63,74106.0,7.63,-16.13,-21.23,0,*71
1498172498.76,38461,21.63,74112.8,7.65,-16.13,-21.23,0,*76
1498172500.01,38462,21.63,74120.3,7.65,-16.09,-21.09,0,*76
1498172501.27,38463,21.63,74122.8,7.63,-16.13,-21.23,0,*72
1498172502.52,38464,21.63,74124.0,7.65,-16.09,-21.09,0,*70
1498172503.74,38465,21.63,74126.5,7.63,-16.03,-20.99,0,*75
1498172505.0,38466,21.63,74128.8,7.65,-15.89,-20.89,0,*70
1498172506.25,38467,21.63,74124.0,7.63,-15.81,-20.79,0,*70
1498172507.49,38468,21.63,74122.5,7.63,-15.81,-20.79,0,*7F
1498172508.69,38469,21.63,74116.8,7.63,-15.67,-20.63,0,*7D
1498172509.9,38470,21.63,74112.0,7.63,-15.53,-20.59,0,*7B
1498172511.13,38471,21.63,74118.5,7.65,-15.63,-20.59,0,*7F
1498172512.38,38472,21.63,74122.3,7.65,-15.53,-20.49,0,*7E
1498172513.61,38473,21.63,74124.8,7.65,-15.67,-20.59,0,*79
1498172514.82,38474,21.63,74126.5,7.63,-15.63,-20.63,0,*75
1498172516.1,38475,21.63,74122.0,7.65,-15.39,-20.49,0,*75
1498172517.32,38476,21.63,74126.3,7.67,-15.43,-20.43,0,*73
1498172518.58,38477,21.63,74110.3,7.65,-15.35,-20.43,0,*71
1498172519.81,38478,21.63,74112.8,7.65,-15.53,-20.59,0,*75
1498172521.06,38479,21.63,74110.8,7.65,-15.89,-20.93,0,*75
1498172522.29,38480,21.63,74108.3,7.67,-15.89,-20.93,0,*71
1498172523.52,38481,21.63,74112.8,7.67,-15.85,-20.93,0,*7C
1498172524.73,38482,21.63,74114.5,7.71,-15.99,-21.03,0,*7D
1498172525.95,38483,21.63,74114.8,7.65,-16.03,-21.13,0,*78
1498172527.18,38484,21.63,74112.0,7.65,-16.03,-21.13,0,*7F
1498172528.43,38485,21.63,74108.5,7.65,-15.95,-20.99,0,*71
1498172529.71,38486,21.63,74104.3,7.65,-15.89,-20.99,0,*7F
1498172530.96,38487,21.63,74108.5,7.65,-15.95,-20.99,0,*73
1498172532.18,38488,21.63,74112.8,7.65,-16.03,-21.13,0,*73
1498172533.4,38489,21.63,74114.0,7.65,-16.03,-21.09,0,*79
1498172534.62,38490,21.63,74112.0,7.65,-16.03,-21.09,0,*71
1498172535.81,38491,21.63,74110.3,7.63,-16.03,-21.13,0,*7D
1498172537.01,38492,21.63,74110.0,7.63,-15.95,-21.09,0,*79
1498172538.26,38493,21.63,74112.8,7.65,-15.89,-20.93,0,*71
1498172539.48,38494,21.63,74116.8,7.63,-15.95,-20.99,0,*77
1498172540.71,38495,21.63,74118.3,7.63,-16.09,-21.13,0,*73
1498172541.97,38496,21.63,74120.0,7.63,-16.09,-21.27,0,*77
1498172543.2,38497,21.63,74122.5,7.63,-16.03,-21.23,0,*78
1498172544.42,38498,21.63,74118.8,7.63,-16.09,-21.13,0,*7E
1498172545.67,38499,21.63,74116.5,7.63,-15.81,-20.99,0,*7F
1498172546.88,38500,21.63,74120.3,7.63,-15.75,-20.73,0,*71
1498172548.08,38501,21.63,74124.3,7.63,-15.67,-20.73,0,*73
1498172549.28,38502,21.63,74120.8,7.63,-15.67,-20.63,0,*71
1498172550.5,38503,21.63,74126.3,7.63,-15.75,-20.79,0,*78
1498172551.71,38504,21.63,74128.8,7.63,-15.75,-20.89,0,*70
1498172552.94,38505,21.63,74124.0,7.63,-15.81,-20.93,0,*71
1498172554.17,38506,21.63,74116.3,7.63,-15.81,-20.89,0,*79
1498172555.39,38507,21.63,74110.3,7.63,-15.81,-20.93,0,*73
1498172556.59,38508,21.63,74114.3,7.63,-15.75,-20.93,0,*77
1498172557.81,38509,21.63,74120.5,7.63,-15.75,-20.89,0,*7D
1498172559.01,38510,21.63,74122.0,7.63,-15.75,-20.73,0,*70
1498172560.21,38511,21.63,74120.5,7.63,-15.67,-20.73,0,*72
1498172561.47,38512,21.63,74122.8,7.65,-15.81,-20.89,0,*7A
1498172562.69,38513,21.63,74120.5,7.63,-15.75,-20.79,0,*79
1498172563.89,38514,21.63,74128.8,7.63,-15.67,-20.73,0,*77
1498172565.09,38515,21.63,74132.0,7.63,-15.67,-20.73,0,*76
1498172566.29,38516,21.63,74128.8,7.63,-15.67,-20.73,0,*75
1498172567.51,38517,21.63,74130.5,7.63,-15.75,-20.79,0,*7D
1498172568.76,38518,21.63,74130.8,7.63,-15.81,-20.79,0,*79
1498172569.97,38519,21.63,74128.5,7.63,-15.75,-20.89,0,*7C
1498172571.17,38520,21.63,74130.3,7.63,-15.75,-20.93,0,*7D
1498172572.42,38521,21.63,74128.0,7.65,-15.81,-20.93,0,*71
1498172573.67,38522,21.63,74130.8,7.63,-15.89,-20.99,0,*76
1498172574.87,38523,21.63,74130.5,7.63,-15.95,-21.09,0,*72
1498172576.12,38524,21.63,74134.8,7.63,-15.89,-20.99,0,*70
1498172577.31,38525,21.63,74140.3,7.63,-15.95,-21.09,0,*74
1498172578.54,38526,21.63,74142.8,7.63,-15.81,-20.89,0,*7B
1498172579.77,38527,21.63,74144.3,7.63,-15.89,-20.93,0,*79
1498172581.05,38528,21.63,74138.3,7.65,-15.89,-20.99,0,*7A
1498172582.28,38529,21.63,74138.0,7.65,-15.75,-20.89,0,*79
1498172583.51,38530,21.63,74140.8,7.63,-15.81,-20.89,0,*7C
1498172584.74,38531,21.63,74140.5,7.63,-15.81,-20.93,0,*76
1498172585.93,38532,21.63,74142.0,7.63,-15.95,-21.09,0,*72
1498172587.15,38533,21.63,74136.0,7.63,-16.09,-21.09,0,*75
1498172588.41,38534,21.63,74132.3,7.61,-16.13,-21.13,0,*70
1498172589.6,38535,21.63,74130.5,7.63,-16.03,-21.09,0,*79
1498172590.83,38536,21.63,74130.8,7.61,-15.95,-21.13,0,*7F
1498172592.02,38537,21.63,74126.5,7.59,-15.99,-21.13,0,*79
1498172593.28,38538,21.63,74134.8,7.61,-16.09,-21.17,0,*73
1498172594.54,38539,21.63,74130.0,7.61,-16.13,-21.17,0,*79
1498172595.8,38540,21.63,74130.5,7.61,-16.13,-21.13,0,*73
1498172597.06,38541,21.63,74124.0,7.61,-16.13,-21.17,0,*76
1498172598.33,38542,21.63,74128.8,7.61,-16.17,-21.33,0,*77
1498172599.59,38543,21.63,74128.3,7.59,-16.17,-21.27,0,*78
1498172600.85,38544,21.63,74124.3,7.59,-16.13,-21.27,0,*7B
1498172602.07,38545,21.63,74120.5,7.63,-16.09,-21.09,0,*74
1498172603.33,38546,21.63,74122.0,7.61,-16.09,-21.17,0,*7A
1498172604.59,38547,21.63,74120.0,7.61,-16.17,-21.17,0,*74
1498172605.87,38548,21.63,74120.5,7.61,-16.17,-21.27,0,*78
1498172607.15,38549,21.63,74130.5,7.61,-16.27,-21.27,0,*7A
1498172608.41,38550,21.63,74128.5,7.59,-16.17,-21.27,0,*7A
1498172609.67,38551,21.63,74134.0,7.59,-16.17,-21.27,0,*7B
1498172610.92,38552,21.63,74140.0,7.59,-16.27,-21.27,0,*7B
1498172612.17,38553,21.63,74140.5,7.59,-16.17,-21.27,0,*79
1498172613.46,38554,21.63,74142.8,7.61,-16.17,-21.27,0,*75
1498172614.71,38555,21.63,74142.3,7.59,-16.17,-21.27,0,*7F
1498172616.0,38556,21.63,74146.0,7.57,-16.23,-21.23,0,*71
1498172617.27,38557,21.63,74150.5,7.57,-16.23,-21.33,0,*71
1498172618.52,38558,21.63,74146.3,7.57,-16.03,-21.03,0,*7F
1498172619.74,38559,21.63,74146.8,7.57,-16.03,-21.17,0,*7B
1498172620.97,38560,21.63,74148.3,7.55,-16.23,-21.13,0,*75
1498172622.21,38561,21.63,74148.0,7.57,-15.99,-21.03,0,*75
1498172623.47,38562,21.63,74146.8,7.57,-15.85,-20.89,0,*78
1498172624.73,38563,21.63,74144.8,7.57,-15.85,-20.73,0,*7C
1498172625.98,38564,21.63,74128.5,7.57,-15.75,-20.83,0,*7B
1498172627.23,38565,21.63,74142.8,7.57,-16.03,-21.03,0,*71
1498172628.51,38566,21.63,74142.0,7.61,-15.85,-20.83,0,*73
1498172629.71,38567,21.63,74136.8,7.59,-15.71,-20.69,0,*76
1498172630.91,38568,21.63,74132.0,7.59,-15.71,-20.69,0,*79
1498172632.12,38569,21.63,74126.8,7.59,-15.53,-20.39,0,*7D
1498172633.37,38570,21.63,74114.0,7.59,-15.43,-20.35,0,*78
1498172634.6,38571,21.63,74120.5,7.61,-15.71,-20.63,0,*70
1498172635.85,38572,21.63,74142.5,7.59,-15.57,-20.35,0,*7F
1498172637.07,38573,21.63,74104.8,7.59,-15.07,-19.85,0,*7A
1498172638.29,38574,21.63,74098.3,7.63,-14.89,-19.65,0,*7D
1498172639.51,38575,21.63,74054.8,7.63,-14.75,-19.71,0,*7A
1498172640.75,38576,21.63,74048.8,7.63,-14.93,-19.81,0,*7E
1498172642.01,38577,21.63,74060.3,7.65,-15.01,-19.81,0,*73
1498172643.23,38578,21.63,74040.0,7.67,-14.69,-19.65,0,*7B
1498172644.47,38579,21.63,74056.5,7.65,-14.75,-19.37,0,*72
1498172645.73,38580,21.63,74076.5,7.67,-14.83,-19.65,0,*78
1498172646.92,38581,21.63,74106.5,7.71,-15.11,-20.05,0,*78
1498172648.15,38582,21.63,74110.8,7.71,-15.29,-20.19,0,*7D
1498172649.4,38583,21.63,74110.3,7.73,-15.71,-20.53,0,*7D
1498172650.64,38584,21.63,74112.5,7.73,-15.71,-20.53,0,*7A
1498172651.89,38585,21.63,74114.5,7.73,-15.95,-20.79,0,*79
1498172653.16,38586,21.63,74110.8,7.73,-16.13,-21.03,0,*7B
1498172654.39,38587,21.63,74116.0,7.71,-16.31,-21.17,0,*7D
1498172655.61,38588,21.63,74120.3,7.71,-16.27,-21.13,0,*71
1498172656.83,38589,21.63,74122.8,7.71,-16.17,-21.17,0,*77
1498172658.08,38590,21.63,74120.0,7.67,-16.31,-21.23,0,*7B
1498172659.31,38591,21.63,74124.0,7.71,-16.17,-21.17,0,*7E
1498172660.54,38592,21.63,74124.5,7.67,-16.27,-21.17,0,*79
1498172661.76,38593,21.63,74132.0,7.71,-16.27,-21.17,0,*7F
1498172662.99,38594,21.63,74134.5,7.67,-16.23,-21.17,0,*7B
1498172664.23,38595,21.63,74136.5,7.71,-16.23,-20.99,0,*7A
1498172665.46,38596,21.63,74134.8,7.71,-16.27,-20.89,0,*7C
1498172666.68,38597,21.63,74132.5,7.67,-16.31,-21.09,0,*74
1498172667.91,38598,21.63,74142.5,7.67,-16.37,-21.23,0,*75
1498172669.14,38599,21.63,74154.8,7.67,-16.37,-21.23,0,*74
1498172670.37,38600,21.63,74152.0,7.65,-16.03,-20.89,0,*73
1498172671.6,38601,21.63,74136.3,7.67,-15.85,-20.59,0,*70
1498172672.82,38602,21.63,74134.5,7.67,-15.99,-20.83,0,*79
1498172674.02,38603,21.63,74128.0,7.71,-15.95,-20.69,0,*77
1498172675.21,38604,21.63,74124.5,7.67,-15.99,-20.73,0,*70
1498172676.42,38605,21.63,74116.0,7.67,-15.75,-20.59,0,*7B
1498172677.64,38606,21.63,74118.8,7.67,-15.71,-20.53,0,*76
1498172678.89,38607,21.63,74132.8,7.67,-15.43,-20.15,0,*74
1498172680.11,38608,21.63,74136.5,7.67,-15.57,-20.39,0,*70
1498172681.32,38609,21.63,74130.8,7.71,-15.67,-20.25,0,*78
1498172682.52,38610,21.63,74128.0,7.71,-15.71,-20.39,0,*7A
1498172683.75,38611,21.63,74132.0,7.71,-15.71,-20.49,0,*7C
1498172684.98,38612,21.63,74128.3,7.73,-15.67,-20.39,0,*7D
1498172686.2,38613,21.63,74122.3,7.73,-15.67,-20.39,0,*7C
1498172687.43,38614,21.63,74104.5,7.73,-15.53,-20.09,0,*7F
1498172688.7,38615,21.63,74118.5,7.73,-15.57,-20.19,0,*7B
1498172689.9,38616,21.63,74110.0,7.75,-15.63,-20.43,0,*76
1498172691.15,38617,21.63,74106.3,7.77,-15.49,-20.19,0,*72
1498172692.38,38618,21.63,74108.5,7.75,-15.53,-20.19,0,*74
1498172693.6,38619,21.63,74108.3,7.75,-15.75,-20.35,0,*7F
1498172694.85,38620,21.63,74106.8,7.75,-15.81,-20.49,0,*75
1498172696.13,38621,21.63,74096.5,7.77,-15.89,-20.49,0,*7E
1498172697.36,38622,21.63,74104.8,7.77,-15.53,-20.29,0,*7C
1498172698.57,38623,21.63,74108.5,7.75,-15.75,-20.43,0,*77
1498172699.8,38624,21.63,74104.0,7.77,-15.95,-20.59,0,*77
1498172701.06,38625,21.63,74108.0,7.79,-16.09,-20.53,0,*74
1498172702.26,38626,21.63,74108.3,7.79,-15.71,-20.39,0,*77
1498172703.47,38627,21.63,74108.0,7.79,-15.75,-20.39,0,*72
1498172704.76,38628,21.63,74112.8,7.77,-15.89,-20.49,0,*77
1498172705.95,38629,21.63,74116.8,7.79,-16.03,-20.69,0,*7B
1498172707.15,38630,21.63,74106.8,7.79,-16.03,-20.69,0,*73
1498172708.38,38631,21.63,74112.8,7.79,-15.85,-20.43,0,*77
1498172709.58,38632,21.63,74116.3,7.79,-16.03,-20.59,0,*72
1498172710.82,38633,21.63,74120.5,7.79,-16.23,-20.79,0,*73
1498172712.05,38634,21.63,74118.8,7.79,-16.31,-20.89,0,*78
1498172713.3,38635,21.63,74110.0,7.79,-16.23,-20.79,0,*75
1498172714.54,38636,21.63,74106.0,7.79,-16.23,-20.79,0,*76
1498172715.79,38637,21.63,74108.5,7.77,-16.37,-20.79,0,*7C
1498172717.04,38638,21.63,74108.8,7.79,-16.23,-20.79,0,*78
1498172718.27,38639,21.63,74112.5,7.77,-16.37,-20.93,0,*76
1498172719.49,38640,21.63,74116.5,7.79,-16.45,-21.03,0,*7B
1498172720.69,38641,21.63,74122.8,7.79,-16.37,-20.93,0,*77
1498172721.92,38642,21.63,74122.0,7.77,-16.37,-20.93,0,*7A
1498172723.13,38643,21.63,74120.0,7.79,-16.37,-20.93,0,*75
1498172724.37,38644,21.63,74126.0,7.79,-16.31,-20.79,0,*70
1498172725.6,38645,21.63,74120.8,7.77,-16.37,-20.93,0,*7D
1498172726.87,38646,21.63,74124.3,7.77,-16.27,-20.79,0,*7B
1498172728.1,38647,21.63,74118.0,7.79,-16.31,-20.89,0,*7C
1498172729.33,38648,21.63,74128.0,7.81,-16.41,-21.03,0,*70
1498172730.58,38649,21.63,74124.0,7.77,-16.51,-21.09,0,*73
1498172731.78,38650,21.63,74122.8,7.79,-16.45,-21.17,0,*7F
1498172733.01,38651,21.63,74126.0,7.79,-16.51,-21.17,0,*7B
1498172734.21,38652,21.63,74118.3,7.79,-16.37,-20.89,0,*7E
1498172735.42,38653,21.63,74104.0,7.79,-16.37,-20.93,0,*74
1498172736.67,38654,21.63,74098.8,7.81,-16.31,-20.83,0,*73
1498172737.88,38655,21.63,74110.8,7.79,-16.37,-20.89,0,*79
1498172739.08,38656,21.63,74112.5,7.79,-16.37,-20.93,0,*71
1498172740.27,38657,21.63,74124.8,7.79,-16.59,-21.09,0,*7A
1498172741.51,38658,21.63,74126.3,7.79,-16.59,-21.23,0,*7D
1498172742.73,38659,21.56,74124.5,7.81,-16.83,-21.33,0,*7D
1498172743.93,38660,21.63,74128.8,7.79,-16.89,-21.39,0,*70
1498172745.16,38661,21.63,74140.3,7.77,-16.97,-21.43,0,*7D
1498172746.36,38662,21.63,74140.3,7.79,-16.83,-21.39,0,*78
1498172747.59,38663,21.63,74118.8,7.77,-16.55,-21.13,0,*74
1498172748.81,38664,21.63,74116.8,7.79,-16.03,-20.53,0,*7B
1498172750.03,38665,21.63,74120.8,7.79,-15.63,-20.15,0,*7D
1498172751.23,38666,21.63,74122.0,7.79,-15.95,-20.43,0,*74
1498172752.47,38667,21.63,74110.0,7.79,-16.31,-20.79,0,*71
1498172753.71,38668,21.63,74104.8,7.81,-16.55,-21.03,0,*77
1498172754.91,38669,21.63,74102.3,7.81,-16.59,-21.13,0,*7B
1498172756.15,38670,21.63,74108.5,7.81,-16.75,-21.27,0,*7A
1498172757.35,38671,21.63,74104.3,7.79,-16.89,-21.39,0,*70
1498172758.56,38672,21.63,74106.3,7.79,-16.93,-21.33,0,*72
1498172759.79,38673,21.63,74098.0,7.81,-17.03,-21.43,0,*7B
1498172761.04,38674,21.63,74100.0,7.79,-17.07,-21.53,0,*7E
1498172762.26,38675,21.63,74104.0,7.79,-16.97,-21.53,0,*77
1498172763.46,38676,21.63,74104.0,7.81,-16.93,-21.43,0,*76
1498172764.68,38677,21.63,74110.8,7.79,-17.11,-21.47,0,*7F
1498172765.93,38678,21.63,74108.5,7.79,-17.07,-21.53,0,*72
1498172767.2,38679,21.63,74112.0,7.77,-17.17,-21.57,0,*78
1498172768.45,38680,21.63,74112.0,7.79,-17.07,-21.53,0,*75
1498172769.69,38681,21.63,74116.5,7.75,-17.03,-21.57,0,*78
1498172770.97,38682,21.56,74122.0,7.77,-17.03,-21.57,0,*79
1498172772.25,38683,21.63,74128.3,7.77,-17.17,-21.67,0,*7E
1498172773.53,38684,21.63,74128.8,7.77,-17.03,-21.53,0,*7B
1498172774.8,38685,21.63,74132.5,7.77,-17.11,-21.53,0,*79
1498172776.06,38686,21.63,74134.0,7.77,-16.97,-21.53,0,*75
1498172777.33,38687,21.63,74140.3,7.77,-17.03,-21.53,0,*78
1498172778.58,38688,21.63,74140.5,7.75,-17.03,-21.53,0,*75
1498172779.77,38689,21.56,74138.0,7.75,-16.97,-21.43,0,*79
1498172780.97,38690,21.63,74138.0,7.75,-16.83,-21.39,0,*79
1498172782.23,38691,21.63,74136.5,7.77,-16.83,-21.27,0,*75
1498172783.49,38692,21.63,74130.5,7.77,-16.83,-21.27,0,*76
1498172784.72,38693,21.56,74124.5,7.75,-16.79,-21.23,0,*74
1498172785.95,38694,21.63,74120.0,7.75,-16.83,-21.23,0,*76
1498172787.18,38695,21.63,74116.8,7.75,-16.83,-21.27,0,*73
1498172788.41,38696,21.63,74112.3,7.75,-16.79,-21.23,0,*71
1498172789.63,38697,21.56,74104.5,7.75,-16.93,-21.27,0,*70
1498172790.83,38698,21.63,74104.8,7.75,-16.97,-21.39,0,*74
1498172792.07,38699,21.56,74098.0,7.73,-17.07,-21.47,0,*72
1498172793.3,38700,21.63,74098.5,7.77,-16.97,-21.43,0,*7B
1498172794.52,38701,21.63,74098.3,7.75,-17.03,-21.43,0,*74
1498172795.76,38702,21.63,74102.5,7.73,-17.07,-21.63,0,*77
1498172797.01,38703,21.56,74100.3,7.73,-17.21,-21.77,0,*77
1498172798.25,38704,21.56,74100.0,7.73,-17.21,-21.73,0,*74
1498172799.47,38705,21.63,74108.8,7.73,-17.31,-21.73,0,*74
1498172800.69,38706,21.63,74108.5,7.75,-17.31,-21.87,0,*7A
1498172801.89,38707,21.63,74118.5,7.71,-17.35,-21.93,0,*7E
1498172803.14,38708,21.63,74118.5,7.71,-17.45,-21.97,0,*72
1498172804.37,38709,21.63,74122.0,7.71,-17.45,-21.93,0,*77
1498172805.59,38710,21.63,74122.0,7.73,-17.35,-21.93,0,*7A
1498172806.84,38711,21.56,74122.3,7.73,-17.31,-21.87,0,*7A
1498172808.07,38712,21.56,74126.3,7.71,-17.35,-21.87,0,*7F
1498172809.27,38713,21.63,74130.0,7.71,-17.35,-21.93,0,*7B
1498172810.47,38714,21.63,74128.0,7.71,-17.35,-21.77,0,*76
1498172811.68,38715,21.63,74130.8,7.71,-17.35,-21.93,0,*7D
1498172812.91,38716,21.63,74128.0,7.67,-17.41,-21.93,0,*7A
1498172814.15,38717,21.63,74130.3,7.67,-17.41,-21.97,0,*7F
1498172815.4,38718,21.63,74128.3,7.67,-17.41,-21.97,0,*70
1498172816.63,38719,21.56,74130.8,7.67,-17.41,-21.93,0,*75
1498172817.83,38720,21.63,74132.8,7.67,-17.35,-21.77,0,*76
1498172819.03,38721,21.63,74134.3,7.71,-17.31,-21.77,0,*74
1498172820.26,38722,21.63,74138.5,7.67,-17.41,-21.77,0,*77
1498172821.48,38723,21.63,74140.3,7.67,-17.35,-21.83,0,*7E
1498172822.71,38724,21.63,74146.3,7.67,-17.41,-21.93,0,*7B
1498172823.96,38725,21.63,74144.0,7.65,-17.45,-22.03,0,*76
1498172825.24,38726,21.63,74146.3,7.65,-17.45,-21.97,0,*7B
1498172826.52,38727,21.63,74144.5,7.65,-17.41,-21.87,0,*7F
1498172827.72,38728,21.63,74142.8,7.67,-17.35,-21.77,0,*7E
1498172828.97,38729,21.63,74144.5,7.65,-17.41,-21.73,0,*7A
1498172830.2,38730,21.56,74146.3,7.63,-17.41,-21.73,0,*74
1498172831.42,38731,21.63,74146.3,7.63,-16.93,-21.23,0,*7E
1498172832.67,38732,21.63,74144.3,7.65,-16.69,-21.13,0,*7D
1498172833.87,38733,21.56,74138.8,7.63,-16.55,-21.09,0,*7E
1498172835.13,38734,21.63,74138.5,7.65,-16.55,-20.99,0,*77
1498172836.37,38735,21.63,74134.3,7.65,-16.69,-21.09,0,*71
1498172837.6,38736,21.56,74126.3,7.67,-16.89,-21.23,0,*76
1498172838.8,38737,21.63,74130.3,7.67,-16.89,-21.39,0,*7C
1498172840.03,38738,21.63,74134.0,7.67,-16.65,-21.17,0,*7D
1498172841.23,38739,21.63,74130.3,7.67,-16.75,-21.17,0,*7D
1498172842.46,38740,21.63,74128.3,7.67,-16.65,-21.17,0,*72
1498172843.66,38741,21.63,74130.8,7.67,-16.75,-21.17,0,*72
1498172844.89,38742,21.56,74100.8,7.71,-16.75,-21.23,0,*71
1498172846.09,38743,21.63,74106.8,7.67,-16.89,-21.39,0,*7F
1498172847.28,38744,21.63,74114.8,7.71,-16.97,-21.43,0,*7D
1498172848.51,38745,21.63,74124.0,7.71,-16.69,-21.17,0,*7C
1498172849.76,38746,21.56,74122.5,7.71,-16.51,-20.99,0,*73
1498172850.96,38747,21.63,74120.8,7.71,-16.75,-21.17,0,*73
1498172852.18,38748,21.63,74124.5,7.71,-16.97,-21.33,0,*76
1498172853.4,38749,21.63,74118.3,7.67,-16.93,-21.33,0,*74
1498172854.62,38750,21.63,74116.0,7.71,-16.31,-20.69,0,*7D
1498172855.85,38751,21.63,74136.0,7.71,-16.03,-20.49,0,*7F
1498172857.04,38752,21.63,74134.8,7.71,-15.25,-19.71,0,*7A
1498172858.29,38753,21.63,74110.0,7.73,-15.95,-20.19,0,*76
1498172859.52,38754,21.63,74124.0,7.75,-16.27,-20.73,0,*71
1498172860.77,38755,21.63,74122.0,7.73,-16.13,-20.63,0,*70
1498172862.0,38756,21.63,74120.0,7.75,-16.23,-20.59,0,*7F
1498172863.26,38757,21.56,74106.5,7.77,-16.55,-21.23,0,*71
1498172864.48,38758,21.63,74108.5,7.75,-16.97,-21.57,0,*71
1498172865.73,38759,21.63,74108.3,7.75,-17.03,-21.67,0,*7F
1498172866.94,38760,21.56,74108.0,7.75,-17.11,-21.73,0,*73
1498172868.16,38761,21.56,74112.0,7.75,-17.17,-21.73,0,*74
1498172869.44,38762,21.56,74108.0,7.77,-17.03,-21.57,0,*76
1498172870.66,38763,21.56,74112.8,7.73,-16.97,-21.47,0,*7E
1498172871.89,38764,21.63,74118.3,7.75,-16.55,-20.99,0,*73
1498172873.11,38765,21.56,74118.3,7.75,-16.37,-20.83,0,*7D
1498172874.31,38766,21.56,74124.5,7.75,-16.37,-20.93,0,*7F
1498172875.56,38767,21.63,74108.8,7.73,-16.27,-20.69,0,*7C
1498172876.79,38768,21.56,74108.3,7.75,-16.13,-20.59,0,*71
1498172878.01,38769,21.56,74106.0,7.75,-16.23,-20.73,0,*7B
1498172879.27,38770,21.56,74106.3,7.79,-16.09,-20.53,0,*75
1498172880.53,38771,21.63,74096.0,7.77,-15.89,-20.39,0,*7D
1498172881.78,38772,21.56,74094.0,7.77,-15.81,-20.29,0,*77
1498172883.01,38773,21.56,74084.5,7.81,-15.71,-20.35,0,*7D
1498172884.26,38774,21.56,74100.8,7.81,-15.85,-20.35,0,*71
1498172885.52,38775,21.56,74104.8,7.83,-16.03,-20.49,0,*74
1498172886.78,38776,21.56,74088.3,7.83,-15.89,-20.39,0,*71
1498172888.01,38777,21.56,74104.3,7.81,-16.13,-20.63,0,*7D
1498172889.25,38778,21.63,74094.5,7.85,-16.13,-20.63,0,*76
1498172890.51,38779,21.56,74096.3,7.85,-16.23,-20.79,0,*7F
1498172891.74,38780,21.56,74094.8,7.85,-16.37,-20.99,0,*72
1498172892.98,38781,21.56,74092.8,7.87,-16.41,-20.93,0,*7A
1498172894.18,38782,21.56,74102.3,7.85,-16.41,-21.09,0,*79
1498172895.41,38783,21.56,74096.3,7.87,-16.41,-21.09,0,*7A
1498172896.65,38784,21.56,74104.0,7.85,-16.41,-20.99,0,*77
1498172897.88,38785,21.56,74094.0,7.87,-16.37,-21.09,0,*7D
1498172899.13,38786,21.56,74118.8,7.85,-16.13,-20.79,0,*7C
1498172900.39,38787,21.63,74118.5,7.87,-16.23,-20.93,0,*78
1498172901.66,38788,21.56,74118.0,7.85,-16.65,-21.23,0,*7D