#timestamp,LO_Frequency,Hit 
1500674415.3,286046995.8,N
1500674435.1,286046995.7,N
1500674455.9,286046996.1,N
1500674475.7,286046995.9,N
1500674495.6,286046996.5,N
1500674515.4,286046997.5,N
1500674535.2,286046996.2,N
1500674555.1,286046994.6,N
1500674556.0,286046994.6,N
1500674575.8,286046992.6,N
1500674595.6,286046991.7,N
1500674615.5,286046994.6,N
1500674635.3,286046992.6,N
1500674655.2,286046992.9,N
1500674675.9,286046992.7,N
1500674695.7,286046996.2,N
1500674715.6,286046994.7,N
1500674765.4,286046991.0,Y
1500674775.4,286046995.4,N
1500674795.2,286047000.0,N
1500674815.0,286047004.1,N
1500674815.9,286047004.1,N
1500674835.8,286047001.4,N
1500674855.6,286047001.9,N
1500674875.5,286047000.0,N
1500674895.3,286047002.3,N
1500674915.1,286047001.4,N
1500674935.9,286047000.1,N
1500674955.7,286047001.3,N
1500674975.5,286047004.7,N
1500674995.4,286047004.8,N
1500675015.2,286047004.0,N
1500675035.1,286047005.4,N
1500675036.0,286047005.4,N
1500675055.8,286047007.5,N
1500675075.6,286047003.3,N
1500675095.5,286047003.1,N
1500675115.3,286047001.7,N
1500675135.1,286047002.3,N
1500675155.9,286046998.1,N
1500675175.7,286046999.1,N
1500675195.6,286046998.3,N
1500675215.4,286046997.1,N
1500675235.2,286046998.1,N
1500675255.1,286046998.3,N
1500675256.0,286046998.3,N
1500675275.8,286046997.6,N
1500675295.6,286046997.1,N
1500675315.5,286046998.2,N
1500675335.3,286047000.6,N
1500675355.2,286047000.8,N
1500675375.9,286047000.4,N
1500675395.7,286047000.6,N
1500675415.6,286047000.2,N
1500675435.4,286046999.7,N
1500675455.2,286047002.8,N
1500675475.1,286047002.7,N
1500675476.0,286047002.7,N
1500675495.8,286047002.8,N
1500675515.7,286047002.5,N
1500675535.5,286047000.6,N
1500675555.3,286046999.8,N
1500675575.2,286047002.1,N
1500675595.0,286047000.0,N
1500675595.9,286047000.0,N
1500675615.8,286047002.6,N
1500675635.6,286047000.2,N
1500675655.4,286047002.4,N
1500675675.3,286047003.1,N
1500675695.1,286047003.3,N
1500675715.8,286047005.1,N
1500675735.7,286047006.3,N
1500675755.5,286047007.2,N
1500675775.4,286047006.1,N
1500675795.2,286047006.5,N
1500675815.0,286047008.8,Y
1500675815.9,286047008.8,N
1500675835.8,286047007.1,N
1500675855.6,286047006.9,N
1500675875.4,286047006.2,N
1500675895.3,286047007.5,N
1500675915.1,286047006.6,N
1500675935.9,286047008.8,N
1500675955.7,286047010.7,Y
1500675975.5,286047005.2,N
1500675995.4,286047004.7,N
1500676015.2,286047009.0,N
1500676035.0,286047006.8,N
1500676035.9,286047006.8,N
1500676055.8,286047006.1,N
1500676075.6,286047006.6,N
1500676095.5,286047008.8,N
1500676115.3,286047008.7,N
1500676135.1,286047006.5,N
1500676155.9,286047007.0,N
1500676175.7,286047004.7,N
1500676195.5,286047005.6,N
1500676215.4,286047005.6,N
1500676235.2,286047006.1,N
1500676255.1,286047006.3,N
1500676256.0,286047006.3,N
1500676275.8,286047005.7,N
1500676295.6,286047004.6,N
1500676315.5,286047005.7,N
1500676335.3,286047003.6,N
1500676355.1,286047003.5,N
1500676375.9,286047004.7,N
1500676395.7,286047003.2,N
1500676415.6,286047004.3,N
1500676435.4,286047002.9,N
1500676485.3,286047013.3,Y
1500676495.2,286047008.8,Y
1500676515.0,286046992.7,N
1500676515.9,286046992.7,N
1500676535.8,286046990.6,N
1500676555.6,286046992.8,N
1500676575.4,286046991.6,N
1500676595.3,286046988.1,N
1500676615.1,286046987.1,N
1500676635.9,286046988.1,N
1500676655.7,286046985.5,N
1500676675.5,286046988.8,N
1500676695.4,286046989.4,N
1500676715.2,286046991.2,N
1500676735.0,286046991.0,N
1500676735.9,286046991.0,N
1500676755.8,286046990.4,N
1500676775.6,286046990.6,N
1500676795.5,286046991.0,N
1500676815.3,286046988.5,N
1500676835.1,286046991.6,N
1500676855.9,286046991.8,N
1500676875.7,286046990.6,N
1500676895.5,286046991.3,N
1500676915.4,286046989.9,N
1500676935.2,286046990.4,N
1500676955.1,286046990.6,N
1500676956.0,286046990.6,N
1500676975.8,286046989.2,N
1500676995.6,286046988.2,N
1500677015.5,286046988.8,N
1500677035.3,286046989.5,N
1500677055.1,286046988.8,N
1500677075.9,286046987.0,N
1500677095.7,286046987.4,N
1500677115.6,286046988.5,N
1500677135.4,286046991.0,N
1500677155.2,286046988.6,N
1500677175.1,286046987.7,N
1500677176.0,286046987.7,N
1500677195.8,286046986.4,N
1500677215.6,286046980.9,N
1500677235.5,286046981.4,N
1500677255.3,286046982.5,N
1500677275.2,286046982.6,N
1500677295.9,286046980.9,N
1500677315.7,286046985.5,N
1500677335.6,286046987.5,N
1500677355.4,286046987.6,N
1500677375.2,286046988.8,N
1500677395.1,286046992.8,N
1500677396.0,286046992.8,N
1500677415.8,286046993.2,N
1500677435.7,286046989.1,Y
1500677455.5,286046999.4,N
1500677475.3,286046998.6,N
1500677495.2,286046996.7,N
1500677515.0,286046998.6,N
1500677515.9,286046998.6,N
1500677535.8,286047000.2,N
1500677555.6,286047004.0,N
1500677575.4,286047006.3,N
1500677595.3,286047007.5,N
1500677615.1,286047002.9,N
1500677616.0,286047002.9,N
1500677635.8,286047003.9,N
1500677655.7,286047005.7,N
1500677675.5,286047004.4,N
1500677695.4,286047004.0,N
1500677715.2,286047004.6,N
1500677735.0,286047009.2,N
1500677735.9,286047009.2,N
1500677755.8,286047009.2,N
1500677775.6,286047004.6,N
1500677795.4,286047004.2,N
1500677815.3,286047001.6,N
1500677835.1,286047002.3,N
1500677855.9,286047003.7,N
1500677875.7,286047003.6,N
1500677895.5,286047007.2,N
1500677915.4,286047006.4,N
1500677935.2,286047005.7,N
1500677955.0,286047003.7,N
1500677955.9,286047003.7,N
1500677975.8,286047004.9,N
1500677995.6,286047003.4,N
