#timestamp,LO_Frequency,Hit,StdDev 
1533222015.6,286046996.5,N
1533222035.5,286046999.1,N
1533222055.3,286046998.8,N
1533222075.1,286046999.4,N
1533222095.9,286046999.3,N
1533222115.7,286046997.8,N
1533222135.6,286046996.9,N
1533222155.4,286046999.5,N
1533222175.2,286046996.9,N
1533222195.1,286046997.4,N
1533222196.0,286046997.4,N
1533222215.8,286046997.1,N
1533222235.6,286046998.0,N
1533222255.5,286046996.9,N
1533222275.3,286046998.3,N
1533222295.2,286046999.5,N
1533222315.9,286046999.5,N
1533222335.7,286046999.4,N
1533222355.6,286046996.7,N
1533222375.4,286046999.0,N
1533222395.2,286046996.6,N
1533222415.1,286046998.5,N
1533222416.0,286046998.5,N
1533222435.0,286047001.2,N
1533222435.9,286047001.2,N
1533222455.8,286046999.1,N
1533222475.6,286046996.9,N
1533222495.5,286046997.2,N
1533222515.3,286046997.6,N
1533222535.1,286046997.3,N
1533222555.9,286046997.1,N
1533222575.7,286046996.9,N
1533222595.5,286046996.8,N
1533222615.4,286046997.2,N
1533222635.2,286046997.0,N
1533222655.1,286046997.8,N
1533222656.0,286046997.8,N
1533222675.8,286046997.9,N
1533222695.6,286046998.0,N
1533222715.5,286046998.0,N
1533222735.3,286046995.3,Y
1533222755.1,286046996.8,P
1533222775.9,286046996.8,P
1533222795.7,286046995.5,P
1533222815.6,286046995.4,Y
1533222835.4,286047001.1,P
1533222855.2,286046998.6,N
1533222875.1,286046998.1,N
1533222876.0,286046998.1,N
1533222895.8,286046999.0,N
1533222915.7,286046998.5,N
1533222935.5,286046998.3,N
1533222955.3,286047000.7,N
1533222975.2,286046998.2,N
1533222995.0,286047000.6,N
1533222995.9,286047000.6,N
1533223015.7,286047000.9,N
1533223035.6,286047000.7,N
1533223055.4,286046998.2,N
1533223075.3,286047000.0,N
1533223095.1,286046999.9,N
1533223096.0,286046999.9,N
1533223115.8,286046999.8,N
1533223135.7,286047000.4,N
1533223155.5,286047000.0,N
1533223175.3,286047000.5,N
1533223195.2,286046999.9,N
1533223215.0,286046999.7,N
1533223215.9,286046999.7,N
1533223235.8,286047002.7,N
1533223255.6,286047000.5,N
1533223275.4,286047000.5,N
1533223295.3,286046999.9,N
1533223315.1,286047000.3,N
1533223335.8,286047002.4,N
1533223355.7,286047002.1,N
1533223375.5,286047002.8,N
1533223395.4,286047002.8,N
1533223415.2,286046999.8,N
1533223435.0,286047002.4,N
1533223435.9,286047002.4,N
1533223455.8,286047002.4,N
1533223475.6,286047000.2,N
1533223495.4,286047000.1,N
1533223515.3,286047002.3,N
1533223535.1,286047002.4,N
1533223555.9,286047000.3,N
1533223575.7,286047000.3,N
1533223595.5,286047000.0,N
1533223615.4,286047002.4,N
1533223635.2,286047000.2,N
1533223655.1,286047002.3,N
1533223656.0,286047002.3,N
1533223675.8,286046999.8,N
1533223695.6,286046999.8,N
1533223715.5,286047002.8,N
1533223735.3,286047002.8,N
1533223755.2,286046999.8,N
1533223775.9,286047002.8,N
1533223795.7,286046999.7,N
1533223815.6,286047002.3,N
1533223835.4,286047002.2,N
1533223855.2,286047001.9,N
1533223875.1,286047001.6,N
1533223876.0,286047001.6,N
1533223895.8,286047001.6,N
1533223915.7,286047000.2,N
1533223935.5,286046999.7,N
1533223955.3,286047002.1,N
1533223975.2,286047004.3,Y
1533223995.0,286047000.1,P
1533223995.9,286047000.1,N
1533224015.8,286047000.2,N
1533224035.6,286047000.3,N
1533224055.4,286047000.3,N
1533224075.3,286047000.6,N
1533224095.1,286047000.5,N
1533224115.8,286046999.9,N
1533224135.7,286047002.8,Y
1533224155.5,286047000.5,P
1533224175.4,286047002.7,P
1533224195.2,286047000.9,N
1533224215.0,286047000.2,N
1533224215.9,286047000.2,N
1533224235.8,286046999.7,N
1533224255.6,286047000.0,N
1533224275.5,286047000.0,N
1533224295.3,286047002.7,Y
1533224315.1,286047000.1,P
1533224335.9,286046999.7,N
1533224355.7,286047001.0,N
1533224375.5,286047000.6,N
1533224395.4,286047000.1,N
1533224415.2,286047001.0,N
1533224435.1,286047000.2,N
1533224436.0,286047000.2,N
1533224455.8,286047002.3,Y
1533224475.6,286047000.1,P
1533224495.5,286046999.8,N
1533224515.3,286046999.7,N
1533224535.2,286047002.0,Y
1533224555.9,286047001.8,P
1533224575.7,286047001.6,N
1533224595.6,286047001.5,N
1533224615.4,286047001.7,N
1533224635.2,286047001.5,N
1533224655.1,286047002.0,Y
1533224656.0,286047002.0,P
1533224675.8,286047000.5,N
1533224695.7,286047001.0,N
1533224715.5,286047000.5,N
1533224735.3,286047000.9,N
1533224755.2,286047000.3,N
1533224775.0,286047000.3,N
1533224775.9,286047000.3,N
1533224795.7,286047001.0,N
1533224815.6,286047000.0,N
1533224835.4,286046999.8,N
1533224855.3,286046999.7,N
1533224875.1,286047000.1,N
1533224876.0,286047000.1,N
1533224895.8,286047000.1,N
1533224915.7,286047000.2,N
1533224935.5,286047002.4,Y
1533224955.3,286047000.2,P
1533224975.2,286046999.8,N
1533224995.0,286046999.9,N
1533224995.9,286046999.9,N
1533225015.8,286047002.4,Y
1533225035.6,286047000.3,P
1533225055.4,286047001.2,P
1533225075.3,286047001.0,N
1533225095.1,286047000.3,N
1533225115.9,286047001.0,N
1533225135.3,286047000.0,N
1533225155.1,286047000.3,N
1533225156.0,286047000.3,N
1533225175.8,286047002.8,Y
1533225195.7,286047000.9,P
1533225215.5,286047000.9,P
1533225235.4,286047000.1,N
1533225255.2,286047000.4,N
1533225275.0,286047000.5,N
1533225275.9,286047000.5,N
1533225295.8,286047000.3,N
1533225315.6,286047000.0,N
1533225335.5,286047001.0,Y
1533225355.3,286047000.6,P
1533225375.1,286047001.0,P
1533225395.9,286047002.7,P
1533225415.7,286047000.2,N
1533225435.5,286047000.2,N
1533225455.4,286047002.1,N
1533225475.2,286047000.7,N
1533225495.1,286047000.6,N
1533225496.0,286047000.6,N
1533225515.8,286046998.1,N
1533225535.6,286046998.6,N
1533225555.5,286046998.2,N
1533225575.3,286047001.0,N
1533225595.1,286047001.2,N
