#timestamp,LO_Frequency,Hit,StdDev 
1460048415.7,286046996.0,N
1460048435.6,286046996.0,N
1460048455.4,286046994.5,N
1460048475.2,286046993.0,N
1460048495.0,286046992.5,N
1460048495.9,286046992.5,N
1460048515.8,286046991.9,N
1460048535.6,286046990.2,N
1460048555.4,286046990.8,N
1460048575.3,286046990.1,N
1460048595.1,286046990.8,N
1460048615.8,286046990.4,N
1460048635.7,286046990.6,N
1460048655.5,286046991.1,N
1460048675.3,286046990.6,N
1460048695.2,286046990.4,N
1460048715.9,286046993.2,N
1460048735.7,286046990.8,N
1460048755.6,286046988.8,N
1460048775.4,286046988.9,N
1460048795.2,286046986.9,Y
1460048815.1,286046994.6,P
1460048816.0,286046994.6,P
1460048835.8,286046994.5,P
1460048855.6,286046996.0,Y
1460048875.5,286046998.3,P
1460048895.3,286047001.5,N
1460048915.1,286046999.8,N
1460048935.9,286047002.8,N
1460048955.7,286047001.5,N
1460048975.5,286047003.7,N
1460048995.3,286047003.6,N
1460049015.2,286047005.6,N
1460049035.0,286047007.5,N
1460049035.9,286047007.5,N
1460049055.7,286047005.1,N
1460049075.6,286047006.7,N
1460049095.4,286047005.2,N
1460049115.2,286047008.5,N
1460049135.1,286047010.8,N
1460049136.0,286047010.8,N
1460049155.8,286047006.6,N
1460049175.6,286047008.0,N
1460049195.5,286047008.8,N
1460049215.3,286047007.4,N
1460049235.2,286047010.7,N
1460049255.0,286047009.9,N
1460049255.9,286047009.9,N
1460049275.7,286047011.5,N
1460049295.6,286047011.6,N
1460049315.4,286047010.7,N
1460049335.2,286047009.7,N
1460049355.1,286047013.4,Y
1460049356.0,286047013.4,P
1460049375.8,286047004.9,N
1460049395.6,286047006.5,N
1460049415.5,286047009.2,N
1460049435.3,286047009.1,Y
1460049455.1,286046998.1,P
1460049475.9,286046997.8,N
1460049495.7,286046999.6,N
1460049515.5,286046999.1,N
1460049535.4,286046996.8,N
1460049555.2,286046996.5,N
1460049575.0,286046996.0,N
1460049575.9,286046996.0,N
1460049595.8,286046994.9,N
1460049615.6,286046996.2,N
1460049635.4,286046998.0,N
1460049655.3,286046999.2,N
1460049675.1,286047001.2,N
1460049676.0,286047001.2,N
1460049695.8,286047002.8,N
1460049715.7,286047001.0,N
1460049735.5,286047002.4,N
1460049755.3,286047004.2,N
1460049775.1,286046999.8,N
1460049795.9,286047004.2,N
1460049815.7,286047001.8,N
1460049835.5,286047000.2,N
1460049855.4,286046999.9,N
1460049875.2,286047000.9,N
1460049895.0,286047001.7,N
1460049895.9,286047001.7,N
1460049915.8,286047004.2,N
1460049935.6,286047001.9,N
1460049955.4,286047004.0,N
1460049975.3,286047002.0,N
1460049995.1,286047002.2,N
1460049996.0,286047002.2,N
1460050015.8,286047002.7,N
1460050035.7,286047000.3,N
1460050055.5,286047000.9,N
1460050075.3,286047000.5,N
1460050095.1,286047004.2,N
1460050115.9,286047001.5,N
1460050135.7,286046998.5,N
1460050155.5,286046998.6,N
1460050175.4,286046998.4,N
1460050195.2,286047000.0,N
1460050215.0,286047001.5,N
1460050215.9,286047001.5,N
1460050235.8,286047001.7,N
1460050255.6,286047004.1,N
1460050275.4,286047003.2,N
1460050295.3,286047001.8,N
1460050315.1,286047001.4,N
1460050316.0,286047001.4,N
1460050335.8,286047001.9,N
1460050355.7,286047001.0,N
1460050375.5,286047001.1,N
1460050395.3,286047001.1,N
1460050415.2,286047000.6,N
1460050435.9,286046999.9,N
1460050455.7,286046998.3,N
1460050475.5,286047000.2,N
1460050495.4,286046998.1,N
1460050515.2,286047000.0,N
1460050535.0,286047001.4,N
1460050535.9,286047001.4,N
1460050555.8,286047001.9,N
1460050575.6,286047001.5,N
1460050595.4,286047001.3,N
1460050615.3,286046998.6,N
1460050635.1,286046996.9,N
1460050655.8,286046994.9,Y
1460050675.7,286046996.2,P
1460050695.5,286046999.4,N
1460050715.3,286046999.4,N
1460050735.2,286046995.8,N
1460050755.9,286046997.7,N
1460050775.7,286046996.6,N
1460050795.6,286046997.6,N
1460050815.4,286046996.0,N
1460050835.2,286046995.3,N
1460050855.0,286046999.4,N
1460050856.0,286046999.4,N
1460050875.8,286046997.8,N
1460050895.6,286046999.4,N
1460050915.4,286047000.7,N
1460050935.3,286046999.7,N
1460050955.1,286047002.6,N
1460050975.8,286047003.6,N
1460050995.7,286047001.4,N
1460051015.5,286047003.7,N
1460051035.3,286047002.2,N
1460051055.2,286047001.8,N
1460051075.9,286047001.8,N
1460051095.7,286047003.7,N
1460051115.6,286047001.8,N
1460051135.4,286047002.2,N
1460051155.2,286047002.9,N
1460051175.0,286047005.4,N
1460051175.9,286047005.4,N
1460051195.8,286047003.9,N
1460051215.6,286047002.9,N
1460051235.4,286047003.8,N
1460051255.3,286047003.9,N
1460051275.1,286047003.5,N
1460051295.8,286046999.8,N
1460051315.7,286047000.3,N
1460051335.5,286046999.0,N
1460051355.3,286047001.6,N
1460051375.2,286047002.6,N
1460051395.9,286046999.7,N
1460051415.7,286046999.9,N
1460051435.6,286047000.1,N
1460051455.4,286047001.1,N
1460051475.2,286047002.2,N
1460051495.0,286047002.7,N
1460051496.0,286047002.7,N
1460051515.8,286047002.4,N
1460051535.6,286047002.4,N
1460051555.4,286047002.0,N
1460051575.3,286047001.7,N
1460051595.1,286047002.5,N
1460051615.8,286047002.0,N
1460051635.7,286047002.1,N
1460051655.5,286047003.5,N
1460051675.3,286047004.0,N
1460051695.2,286047002.5,N
1460051715.9,286047000.6,N
1460051735.7,286047000.6,N
1460051755.6,286047001.7,N
1460051775.4,286047005.3,Y
1460051795.2,286047002.0,P
1460051815.1,286046999.0,P
1460051816.0,286046999.0,N
1460051835.8,286046996.6,N
1460051855.6,286046999.2,N
1460051875.5,286046998.5,N
1460051895.3,286046998.6,N
1460051915.1,286047000.9,N
1460051935.9,286046998.1,N
1460051955.7,286047001.2,N
1460051975.5,286047002.4,N
1460051995.3,286047002.4,N
