#timestamp,LO_Frequency,Hit,StdDev 
1622379615.5,286046998.4,N
1622379635.3,286046998.9,N
1622379655.2,286046999.1,N
1622379675.0,286046998.9,N
1622379675.9,286046998.9,N
1622379695.7,286046999.3,N
1622379715.6,286046999.2,N
1622379735.4,286047000.8,N
1622379755.3,286046998.2,N
1622379775.1,286046999.8,N
1622379776.0,286046999.8,N
1622379795.8,286046998.6,N
1622379815.7,286046999.2,N
1622379835.5,286046998.3,N
1622379855.4,286046998.3,N
1622379875.2,286046998.3,N
1622379895.0,286046999.0,N
1622379895.9,286046999.0,N
1622379915.8,286046998.3,N
1622379935.6,286046996.6,Y
1622379955.4,286046998.2,P
1622379975.3,286046998.1,P
1622379995.1,286046998.8,P
1622380015.9,286046999.3,N
1622380035.7,286047001.0,N
1622380055.5,286047001.0,N
1622380075.4,286046998.8,N
1622380095.2,286046998.4,N
1622380115.0,286046998.3,N
1622380115.9,286046998.3,N
1622380135.8,286046998.2,N
1622380155.6,286047001.1,N
1622380175.5,286047000.9,N
1622380195.3,286046998.8,N
1622380245.2,286046999.0,E
1622380255.1,286046998.2,N
1622380256.0,286046998.2,P
1622380275.8,286046998.2,P
1622380295.7,286047000.7,Y
1622380315.5,286046999.7,P
1622380335.3,286047002.3,P
1622380355.2,286047002.8,N
1622380375.0,286047002.4,N
1622380375.9,286047002.4,N
1622380395.8,286047002.0,N
1622380415.6,286047002.0,N
1622380435.4,286047002.1,N
1622380455.3,286047003.0,N
1622380475.1,286047003.0,N
1622380495.8,286047003.2,N
1622380515.7,286047001.4,N
1622380535.5,286047003.6,N
1622380555.4,286047002.9,N
1622380575.2,286047003.2,N
1622380595.0,286047004.1,Y
1622380595.9,286047004.1,P
1622380615.8,286047002.3,N
1622380635.6,286047000.1,N
1622380655.5,286047002.8,N
1622380675.3,286046999.9,N
1622380695.1,286047000.6,N
1622380715.9,286047000.2,N
1622380735.7,286046998.1,N
1622380755.5,286047000.8,N
1622380775.4,286047000.8,N
1622380795.2,286046998.5,N
1622380815.1,286047000.7,N
1622380816.0,286047000.7,N
1622380835.8,286047000.5,N
1622380855.6,286047000.3,N
1622380875.5,286047000.4,N
1622380895.3,286046998.5,N
1622380915.2,286047000.9,N
1622380935.9,286047000.8,N
1622380955.7,286046999.3,N
1622380975.6,286047002.4,N
1622380995.4,286046998.5,N
1622381015.3,286047000.3,N
1622381035.1,286047001.0,N
1622381036.0,286047001.0,N
1622381055.8,286046999.1,N
1622381075.7,286046999.9,N
1622381095.5,286047003.5,N
1622381115.3,286047005.4,Y
1622381135.2,286047006.1,P
1622381155.0,286047005.2,N
1622381155.9,286047005.2,N
1622381175.8,286047006.8,Y
1622381195.6,286047005.0,P
1622381215.4,286047006.8,P
1622381235.3,286047010.1,P
1622381255.1,286047011.5,Y
1622381275.9,286047003.9,P
1622381295.7,286047005.3,P
1622381315.5,286047008.9,P
1622381335.4,286047007.4,Y
1622381355.2,286046998.5,P
1622381375.1,286047000.8,N
1622381376.0,286047000.8,N
1622381395.8,286047002.5,N
1622381415.6,286047000.3,N
1622381435.5,286046997.0,N
1622381455.3,286046996.7,N
1622381475.1,286046997.4,N
1622381495.9,286046994.9,N
1622381515.7,286046997.4,N
1622381535.6,286046997.7,N
1622381555.4,286046995.8,N
1622381575.2,286046995.1,N
1622381595.1,286046993.9,N
1622381596.0,286046993.9,N
1622381615.8,286046999.5,N
1622381635.6,286047000.1,N
1622381655.5,286046998.7,N
1622381675.3,286046996.6,N
1622381695.2,286046995.0,N
1622381715.9,286046995.0,N
1622381735.7,286046997.5,N
1622381755.6,286046995.3,N
1622381775.4,286046996.8,N
1622381795.2,286046996.5,N
1622381815.1,286046996.8,N
1622381816.0,286046996.8,N
1622381835.8,286047001.2,N
1622381855.7,286047001.3,N
1622381875.5,286047002.2,N
1622381895.3,286047002.3,N
1622381915.2,286047002.1,N
1622381935.0,286047001.6,N
1622381935.9,286047001.6,N
1622381955.8,286047002.4,N
1622381975.6,286046999.9,N
1622381995.4,286046999.7,N
1622382015.3,286047000.3,N
1622382035.1,286047000.3,N
1622382055.8,286047000.7,N
1622382075.7,286046998.4,N
1622382095.5,286046998.9,N
1622382115.4,286046999.4,N
1622382135.2,286046996.6,N
1622382155.0,286046996.5,N
1622382155.9,286046996.5,N
1622382175.8,286046997.6,N
1622382195.6,286046997.4,N
1622382215.4,286046997.7,N
1622382235.3,286046997.1,N
1622382255.1,286046994.9,N
1622382275.9,286046995.4,N
1622382295.7,286046996.3,N
1622382315.5,286046993.8,N
1622382335.4,286046993.4,N
1622382355.2,286046993.8,N
1622382375.0,286046994.6,N
1622382406.0,286046993.5,E
1622382415.9,286046997.0,N
1622382435.7,286046999.8,P
1622382455.6,286047002.7,N
1622382475.4,286047002.2,N
1622382495.2,286047002.6,N
1622382515.1,286047001.6,N
1622382516.0,286047001.6,N
1622382535.8,286047002.5,N
1622382555.7,286047000.1,N
1622382575.5,286046999.8,N
1622382595.3,286047000.7,N
1622382615.2,286046999.1,N
1622382635.0,286046997.3,N
1622382635.9,286046997.3,N
1622382655.8,286046996.9,N
1622382675.6,286046997.0,N
1622382695.4,286046999.6,N
1622382715.3,286046996.7,N
1622382735.1,286046997.2,N
1622382755.9,286046997.2,N
1622382775.7,286046997.7,N
1622382795.5,286046997.5,N
1622382815.4,286046997.4,N
1622382835.2,286046995.1,N
1622382855.0,286046995.4,N
1622382855.9,286046995.4,N
1622382875.8,286046994.9,N
1622382895.6,286046995.4,N
1622382915.5,286046997.5,N
1622382935.3,286046997.6,N
1622382955.1,286046997.8,N
1622382975.9,286046997.9,N
1622382995.7,286046996.1,N
1622383015.5,286046997.9,N
1622383035.4,286046995.5,N
1622383055.2,286046995.4,N
1622383075.1,286046995.6,N
1622383076.0,286046995.6,N
1622383095.8,286046993.4,Y
1622383115.6,286046999.0,P
1622383135.5,286046999.1,N
1622383155.3,286046996.5,P
1622383175.2,286046996.5,Y
1622383195.9,286046998.4,P
