1498035600.51,63018,20.63,74178.3,8.17,-1.51,0.67,0,*66
1498035601.67,63019,20.63,74176.8,8.15,-0.29,0.05,0,*6F
1498035602.85,63020,20.63,74182.5,8.15,-0.45,-0.41,0,*72
1498035604.07,63021,20.63,74182.5,8.11,-1.67,-2.23,0,*70
1498035605.28,63022,20.63,74176.8,8.09,-2.07,-2.83,0,*75
1498035606.55,63023,20.63,74182.3,8.07,-1.35,-2.63,0,*76
1498035607.76,63024,20.63,74182.0,8.05,-0.81,-2.55,0,*48
1498035609.0,63025,20.63,74176.8,8.03,-0.53,-2.71,0,*46
1498035610.25,63026,20.63,74182.8,8.03,-0.93,-3.67,0,*4F
1498035611.46,63027,20.63,74186.8,8.01,-0.33,-2.71,0,*40
1498035612.7,63028,20.63,74186.3,7.99,-0.11,-2.47,0,*44
1498035613.9,63029,20.63,74184.0,7.99,-0.03,-4.45,0,*72
1498035615.09,63030,20.63,74178.3,7.97,-0.73,-6.89,0,*41
1498035616.31,63031,20.63,74176.5,7.95,-1.29,-8.37,0,*77
1498035617.52,63032,20.63,74180.3,7.95,-2.19,-8.97,0,*7E
1498035618.73,63033,20.63,74178.3,7.93,-3.39,-11.01,0,*4D
1498035619.94,63034,20.63,74178.3,7.89,-4.37,-11.51,0,*4D
1498035621.2,63035,20.63,74180.3,7.87,-5.55,-11.67,0,*42
1498035622.4,63036,20.63,74174.3,7.85,-6.39,-10.23,0,*4B
1498035623.62,63037,20.63,74176.3,7.85,-5.47,-9.61,0,*7E
1498035624.84,63038,20.63,74176.0,7.85,-5.73,-10.23,0,*48
1498035626.07,63039,20.63,74176.0,7.81,-6.19,-10.19,0,*4B
1498035627.32,63040,20.63,74172.8,7.83,-6.81,-11.85,0,*42
1498035628.51,63041,20.63,74176.8,7.81,-8.67,-13.15,0,*4C
1498035629.73,63042,20.63,74174.3,7.79,-10.01,-12.11,0,*74
1498035630.96,63043,20.63,74176.5,7.77,-9.83,-9.31,0,*71
1498035632.17,63044,20.63,74178.8,7.77,-8.33,-6.59,0,*7D
1498035633.39,63045,20.63,74178.3,7.79,-4.25,-4.73,0,*73
1498035634.63,63046,20.63,74172.5,7.77,-3.59,-6.35,0,*72
1498035635.88,63047,20.63,74176.8,7.77,-4.41,-8.07,0,*72
1498035637.1,63048,20.63,74182.8,7.77,-6.89,-10.09,0,*4C
1498035638.35,63049,20.63,74178.5,7.77,-8.37,-12.07,0,*4A
1498035639.56,63050,20.63,74174.5,7.79,-9.61,-12.89,0,*48
1498035640.78,63051,20.63,74172.5,7.79,-11.97,-14.61,0,*79
1498035642.03,63052,20.63,74180.8,7.79,-11.97,-11.85,0,*75
1498035643.26,63053,20.63,74176.0,7.81,-12.11,-12.97,0,*7E
1498035644.52,63054,20.63,74172.0,7.83,-14.15,-11.93,0,*7E
1498035645.75,63055,20.63,74170.5,7.83,-13.23,-10.05,0,*73
1498035647.0,63056,20.63,74180.3,7.83,-12.57,-9.75,0,*4D
1498035648.23,63057,20.63,74178.0,7.85,-13.61,-10.01,0,*75
1498035649.45,63058,20.63,74176.8,7.85,-14.37,-10.01,0,*7E
1498035650.71,63059,20.63,74176.8,7.87,-18.93,-11.23,0,*7E
1498035651.97,63060,20.63,74176.0,7.87,-19.85,-10.35,0,*74
1498035653.22,63061,20.63,74174.3,7.87,-19.51,-9.15,0,*46
1498035654.42,63062,20.63,74178.5,7.93,-19.91,-8.37,0,*4D
1498035655.63,63063,20.63,74176.3,7.89,-19.13,-7.19,0,*4E
1498035656.82,63064,20.63,74176.5,7.93,-17.83,-5.97,0,*41
1498035658.07,63065,20.63,74172.5,7.97,-16.23,-4.77,0,*40
1498035659.27,63066,20.63,74174.8,7.97,-13.65,-3.27,0,*46
1498035660.52,63067,20.63,74176.8,7.97,-11.37,-2.63,0,*43
1498035661.71,63068,20.63,74180.0,8.01,-10.09,-1.67,0,*47
1498035662.94,63069,20.63,74178.3,7.99,-8.11,-0.61,0,*4F
1498035664.16,63070,20.63,74176.8,8.01,-6.19,-0.33,0,*48
1498035665.39,63071,20.63,74176.3,8.01,-5.19,-0.85,0,*47
1498035666.59,63072,20.63,74182.8,8.05,-4.85,-1.33,0,*78
1498035667.78,63073,20.63,74182.0,8.05,-4.61,-2.15,0,*74
1498035668.98,63074,20.63,74180.5,8.05,-4.21,-2.95,0,*7F
1498035670.19,63075,20.63,74182.5,8.03,-3.95,-3.83,0,*76
1498035671.44,63076,20.63,74182.5,8.03,-3.91,-5.73,0,*78
1498035672.66,63077,20.63,74178.0,8.05,-3.31,-7.35,0,*75
1498035673.86,63078,20.63,74176.0,8.05,-3.67,-9.31,0,*73
1498035675.05,63079,20.63,74174.0,8.01,-4.53,-11.45,0,*4C
1498035676.29,63080,20.63,74178.3,7.99,-6.23,-13.73,0,*46
1498035677.51,63081,20.56,74174.0,7.99,-7.87,-15.11,0,*4A
1498035678.76,63082,20.63,74176.5,7.99,-9.45,-15.99,0,*49
1498035680.01,63083,20.63,74178.3,7.95,-11.93,-17.49,0,*79
1498035681.24,63084,20.63,74180.5,7.95,-13.55,-18.21,0,*77
1498035682.47,63085,20.63,74182.8,7.93,-14.33,-17.63,0,*7E
1498035683.67,63086,20.63,74178.0,7.89,-14.89,-16.83,0,*78
1498035684.9,63087,20.63,74180.3,7.93,-15.25,-15.85,0,*70
1498035686.13,63088,20.63,74182.0,7.93,-14.79,-14.23,0,*7A
1498035687.37,63089,20.63,74178.8,7.95,-15.01,-13.15,0,*71
1498035688.6,63090,20.63,74176.3,7.97,-15.25,-12.65,0,*7B
1498035689.85,63091,20.63,74176.3,7.97,-15.81,-11.67,0,*75
1498035691.08,63092,20.63,74180.5,8.01,-15.49,-10.41,0,*77
1498035692.33,63093,20.63,74186.0,8.01,-15.57,-9.53,0,*42
1498035693.55,63094,20.63,74178.5,8.05,-14.43,-7.87,0,*42
1498035694.82,63095,20.63,74172.3,8.03,-11.67,-5.93,0,*41
1498035696.04,63096,20.63,74174.0,8.03,-10.85,-4.33,0,*44
1498035697.23,63097,20.63,74172.0,8.05,-10.35,-3.83,0,*44
1498035698.44,63098,20.63,74172.5,8.05,-10.23,-3.47,0,*44
1498035699.63,63099,20.63,74174.8,8.05,-9.31,-2.31,0,*7E
1498035700.87,63100,20.63,74170.0,8.09,-7.73,-1.01,0,*7B
1498035702.09,63101,20.63,74178.3,8.09,-7.23,-1.09,0,*77
1498035703.3,63102,20.63,74178.0,8.07,-6.01,-0.19,0,*4B
1498035704.5,63103,20.63,74178.3,8.09,-4.89,0.05,0,*56
1498035705.7,63104,20.63,74178.5,8.09,-3.39,0.67,0,*69
1498035706.9,63105,20.63,74174.8,8.09,-2.43,0.41,0,*60
1498035708.15,63106,20.63,74172.8,8.07,-1.91,-0.27,0,*4C
1498035709.39,63107,20.63,74180.0,8.07,-0.89,-0.41,0,*75
1498035710.6,63108,20.63,74176.8,8.07,-0.73,-0.41,0,*7F
1498035711.8,63109,20.63,74176.5,8.05,-1.09,-1.33,0,*74
1498035713.03,63110,20.63,74176.0,8.03,-0.93,-1.33,0,*48
1498035714.27,63111,20.63,74176.8,8.03,-1.67,-2.03,0,*73
1498035715.48,63112,20.63,74178.3,7.99,-0.65,-1.29,0,*44
1498035716.7,63113,20.63,74176.5,7.99,-1.17,-2.23,0,*78
1498035717.92,63114,20.63,74174.8,7.97,-1.63,-1.99,0,*70
1498035719.14,63115,20.63,74176.8,7.97,-1.59,-1.35,0,*7E
1498035720.35,63116,20.63,74176.0,7.97,-0.85,-1.29,0,*40
1498035721.55,63117,20.63,74178.3,7.97,-0.85,-1.25,0,*4D
1498035722.77,63118,20.63,74176.8,7.97,-0.41,-1.35,0,*4B
1498035724.02,63119,20.63,74170.8,7.95,-0.19,-2.07,0,*47
1498035725.26,63120,20.63,74172.5,7.95,-1.13,-3.91,0,*78
1498035726.51,63121,20.63,74176.8,7.97,-2.03,-4.89,0,*77
1498035727.74,63122,20.63,74172.5,7.95,-3.79,-6.81,0,*70
1498035729.0,63123,20.63,74174.0,7.95,-3.43,-7.31,0,*72
1498035730.2,63124,20.63,74176.0,7.93,-4.99,-10.27,0,*42
1498035731.45,63125,20.63,74174.3,7.93,-7.05,-11.55,0,*41
1498035732.65,63126,20.63,74178.0,7.93,-8.93,-14.11,0,*47
1498035733.88,63127,20.63,74178.5,7.93,-12.15,-16.45,0,*70
1498035735.15,63128,20.63,74182.0,7.95,-17.59,-23.53,0,*75
1498035736.42,63129,20.63,74178.3,7.95,-20.19,-24.87,0,*7A
1498035737.67,63130,20.63,74176.3,7.95,-21.13,-25.29,0,*7C
1498035738.89,63131,20.63,74176.5,7.97,-22.07,-25.45,0,*73
1498035740.13,63132,20.63,74174.0,7.95,-23.09,-25.65,0,*7F
1498035741.36,63133,20.63,74176.0,7.97,-23.79,-25.81,0,*71
1498035742.6,63134,20.63,74176.8,7.97,-24.61,-25.55,0,*71
1498035743.83,63135,20.63,74174.5,7.97,-24.67,-24.77,0,*77
1498035745.06,63136,20.63,74178.0,7.97,-24.57,-23.85,0,*7D
1498035746.32,63137,20.63,74182.8,7.95,-24.21,-22.53,0,*75
1498035747.57,63138,20.63,74178.5,7.97,-23.65,-21.27,0,*7F
1498035748.8,63139,20.63,74178.3,7.99,-21.93,-20.69,0,*70
1498035750.02,63140,20.63,74174.3,7.99,-20.93,-21.39,0,*7B
1498035751.22,63141,20.63,74174.8,8.01,-21.39,-22.11,0,*7C
1498035752.45,63142,20.63,74168.3,7.99,-21.63,-21.93,0,*77
1498035753.67,63143,20.63,74170.0,8.01,-21.57,-21.47,0,*76
1498035754.88,63144,20.63,74174.0,8.01,-22.03,-20.63,0,*74
1498035756.13,63145,20.63,74174.8,8.03,-22.47,-19.13,0,*7A
1498035757.36,63146,20.63,74176.3,8.03,-22.27,-16.89,0,*73
1498035758.58,63147,20.63,74178.0,8.03,-22.07,-14.15,0,*77
1498035759.83,63148,20.63,74182.0,8.01,-21.33,-11.59,0,*73
1498035761.08,63149,20.63,74176.8,8.03,-17.07,-7.23,0,*48
1498035762.36,63150,20.63,74178.0,8.03,-11.33,-5.27,0,*47
1498035763.58,63151,20.63,74172.5,8.03,-8.41,-7.23,0,*7D
1498035764.85,63152,20.63,74176.5,8.03,-6.93,-9.61,0,*77
1498035766.1,63153,20.63,74176.5,8.03,-7.11,-15.43,0,*40
1498035767.35,63154,20.63,74176.0,8.05,-13.37,-22.77,0,*73
1498035768.6,63155,20.63,74178.0,8.01,-18.55,-24.11,0,*7F
1498035769.82,63156,20.63,74180.5,7.99,-21.09,-23.13,0,*74
1498035771.04,63157,20.63,74174.5,8.01,-21.67,-21.09,0,*7A
1498035772.3,63158,20.63,74176.8,7.99,-21.53,-19.37,0,*7A
1498035773.53,63159,20.63,74178.5,8.01,-21.73,-18.93,0,*78
1498035774.75,63160,20.63,74172.3,8.01,-21.67,-18.41,0,*78
1498035775.96,63161,20.63,74168.8,8.05,-22.27,-18.59,0,*73
1498035777.21,63162,20.63,74166.3,8.05,-22.21,-17.79,0,*7B
1498035778.43,63163,20.63,74168.0,8.03,-20.25,-17.49,0,*79
1498035779.68,63164,20.63,74168.8,8.03,-20.25,-17.93,0,*79
1498035780.91,63165,20.63,74172.8,8.03,-19.95,-16.79,0,*7C
1498035782.17,63166,20.63,74170.0,8.03,-20.89,-15.39,0,*7F
1498035783.4,63167,20.63,74170.5,8.03,-18.83,-12.97,0,*7C
1498035784.63,63168,20.63,74166.3,8.01,-15.35,-10.35,0,*7B
1498035785.88,63169,20.63,74164.8,8.03,-12.11,-9.23,0,*46
1498035787.1,63170,20.63,74170.3,8.05,-10.63,-9.79,0,*40
1498035788.31,63171,20.63,74170.3,8.05,-9.67,-11.97,0,*44
1498035789.54,63172,20.63,74172.3,8.09,-11.33,-15.07,0,*7E
1498035790.77,63173,20.63,74174.0,8.09,-12.15,-18.11,0,*72
1498035792.01,63174,20.63,74176.5,8.07,-15.39,-22.41,0,*7E
1498035793.24,63175,20.63,74174.0,8.09,-17.45,-23.13,0,*7E
1498035794.49,63176,20.63,74176.3,8.07,-19.71,-23.85,0,*75
1498035795.75,63177,20.63,74180.3,8.07,-20.19,-22.73,0,*78
1498035796.99,63178,20.63,74178.5,8.09,-21.03,-23.43,0,*71
1498035798.25,63179,20.63,74164.3,8.07,-21.87,-23.29,0,*7E
1498035799.48,63180,20.63,74166.8,8.09,-21.67,-22.03,0,*71
1498035800.69,63181,20.63,74168.5,8.09,-20.15,-19.07,0,*78
1498035801.89,63182,20.63,74166.3,8.15,-19.91,-19.75,0,*75
1498035803.09,63183,20.63,74164.0,8.15,-19.91,-18.11,0,*77
1498035804.32,63184,20.63,74160.5,8.19,-18.01,-16.75,0,*78
1498035805.59,63185,20.63,74156.3,8.21,-17.55,-17.55,0,*7F
1498035806.81,63186,20.63,74162.8,8.21,-16.93,-19.37,0,*7D
1498035808.03,63187,20.63,74166.3,8.23,-19.07,-23.33,0,*71
1498035809.23,63188,20.63,74162.3,8.23,-21.43,-23.43,0,*72
1498035810.45,63189,20.63,74160.3,8.25,-21.93,-23.39,0,*75
1498035811.66,63190,20.63,74158.8,8.27,-22.67,-23.65,0,*7E
1498035812.9,63191,20.63,74166.5,8.27,-23.03,-24.15,0,*7C
1498035814.1,63192,20.63,74164.0,8.27,-22.53,-23.39,0,*72
1498035815.3,63193,20.63,74162.3,8.27,-22.27,-22.97,0,*75
1498035816.55,63194,20.63,74156.0,8.31,-22.17,-22.77,0,*78
1498035817.8,63195,20.63,74160.5,8.35,-22.31,-22.77,0,*79
1498035819.08,63196,20.63,74156.0,8.33,-22.47,-22.47,0,*7E
1498035820.28,63197,20.63,74156.3,8.39,-22.57,-22.53,0,*71
1498035821.51,63198,20.63,74162.8,8.41,-22.97,-22.57,0,*79
1498035822.76,63199,20.63,74160.8,8.41,-23.19,-22.37,0,*79
1498035824.0,63200,20.63,74166.8,8.41,-22.87,-21.57,0,*79
1498035825.24,63201,20.63,74178.3,8.45,-22.77,-20.93,0,*7A
1498035826.46,63202,20.63,74176.8,8.47,-22.03,-19.51,0,*7C
1498035827.7,63203,20.63,74168.3,8.47,-23.59,-20.39,0,*77
1498035828.95,63204,20.63,74164.3,8.47,-21.97,-18.41,0,*74
1498035830.19,63205,20.63,74162.0,8.51,-20.15,-16.89,0,*73
1498035831.42,63206,20.63,74162.5,8.49,-18.99,-17.03,0,*75
1498035832.67,63207,20.63,74168.8,8.55,-18.25,-17.63,0,*78
1498035833.92,63208,20.63,74166.3,8.57,-18.55,-18.55,0,*78
1498035835.17,63209,20.63,74162.8,8.55,-19.61,-19.51,0,*78
1498035836.39,63210,20.63,74162.5,8.57,-19.03,-18.01,0,*72
1498035837.62,63211,20.63,74162.8,8.59,-18.99,-17.49,0,*7C
1498035838.88,63212,20.63,74158.0,8.63,-18.69,-17.59,0,*78
1498035840.13,63213,20.63,74156.0,8.65,-18.01,-17.79,0,*73
1498035841.41,63214,20.63,74160.8,8.63,-17.17,-17.55,0,*74
1498035842.67,63215,20.63,74160.8,8.65,-16.23,-16.65,0,*77
1498035843.89,63216,20.63,74156.0,8.69,-15.63,-17.25,0,*7A
1498035845.12,63217,20.63,74164.5,8.73,-16.69,-19.47,0,*73
1498035846.34,63218,20.63,74166.3,8.71,-17.31,-20.05,0,*7E
1498035847.54,63219,20.63,74168.5,8.73,-17.87,-19.75,0,*7D
1498035848.72,63220,20.63,74162.5,8.73,-17.73,-18.99,0,*7F
1498035849.98,63221,20.63,74160.5,8.79,-17.63,-17.97,0,*74
1498035851.23,63222,20.63,74152.5,8.81,-18.35,-18.45,0,*7C
1498035852.48,63223,20.63,74156.5,8.85,-18.93,-18.79,0,*7A
1498035853.72,63224,20.63,74164.3,8.85,-17.87,-18.55,0,*79
1498035855.0,63225,20.63,74164.5,8.89,-17.55,-19.57,0,*78
1498035856.23,63226,20.63,74164.3,8.89,-18.49,-20.63,0,*74
1498035857.48,63227,20.63,74168.8,8.89,-21.17,-22.47,0,*70
1498035858.76,63228,20.63,74166.5,8.89,-21.57,-21.83,0,*70
1498035860.01,63229,20.63,74164.5,8.89,-21.03,-20.29,0,*71
1498035861.23,63230,20.63,74170.5,8.93,-20.59,-19.37,0,*79
1498035862.47,63231,20.63,74168.5,8.95,-20.15,-18.93,0,*79
1498035863.72,63232,20.63,74166.3,8.97,-20.15,-19.37,0,*77
1498035864.94,63233,20.63,74166.3,8.97,-20.63,-20.09,0,*70
1498035866.15,63234,20.63,74174.0,8.99,-20.35,-19.99,0,*79
1498035867.38,63235,20.63,74174.3,8.99,-20.35,-20.89,0,*73
1498035868.58,63236,20.63,74174.3,8.99,-21.09,-20.43,0,*78
1498035869.77,63237,20.63,74174.8,9.03,-21.17,-19.91,0,*71
1498035870.96,63238,20.63,74170.8,9.03,-20.69,-19.47,0,*7D
1498035872.22,63239,20.63,74172.8,9.09,-20.49,-19.41,0,*72
1498035873.44,63240,20.63,74170.3,9.09,-20.19,-19.37,0,*78
1498035874.66,63241,20.63,74172.5,9.11,-20.29,-19.51,0,*73
1498035875.88,63242,20.63,74170.0,9.13,-19.95,-18.89,0,*7B
1498035877.08,63243,20.63,74166.8,9.17,-19.47,-18.41,0,*75
1498035878.32,63244,20.63,74166.3,9.19,-19.37,-17.83,0,*7A
1498035879.53,63245,20.63,74164.0,9.21,-19.51,-17.83,0,*70
1498035880.73,63246,20.63,74174.8,9.25,-19.03,-16.55,0,*7A
1498035881.94,63247,20.63,74176.3,9.25,-18.83,-15.25,0,*76
1498035883.16,63248,20.63,74174.8,9.31,-19.37,-13.93,0,*79
1498035884.4,63249,20.63,74176.8,9.33,-18.89,-11.73,0,*72
1498035885.6,63250,20.63,74178.8,9.37,-17.35,-8.85,0,*47
1498035886.85,63251,20.63,74172.5,9.41,-14.83,-6.39,0,*40
1498035888.08,63252,20.63,74174.0,9.43,-11.89,-4.61,0,*41
1498035889.26,63253,20.63,74172.3,9.47,-8.97,-4.17,0,*72
1498035890.49,63254,20.63,74166.5,9.53,-7.99,-5.97,0,*78
1498035891.7,63255,20.63,74158.5,9.57,-8.17,-8.63,0,*72
1498035892.93,63256,20.63,74160.3,9.57,-8.89,-10.93,0,*40
1498035894.16,63257,20.63,74166.0,9.55,-10.27,-12.71,0,*70
1498035895.41,63258,20.63,74168.5,9.57,-12.15,-14.15,0,*7A
1498035896.65,63259,20.63,74168.5,9.53,-11.81,-14.11,0,*75
1498035897.9,63260,20.63,74164.5,9.57,-11.51,-13.19,0,*79
1498035899.14,63261,20.63,74166.3,9.57,-12.29,-13.79,0,*72
1498035900.4,63262,20.63,74162.0,9.61,-13.93,-15.43,0,*7B
1498035901.65,63263,20.63,74162.3,9.65,-15.29,-16.65,0,*7E
1498035902.87,63264,20.63,74156.3,9.67,-15.01,-15.71,0,*77
1498035904.09,63265,20.63,74158.0,9.69,-14.89,-16.03,0,*7F
1498035905.31,63266,20.63,74160.8,9.71,-16.55,-17.93,0,*7E
1498035906.56,63267,20.63,74162.5,9.73,-18.01,-18.79,0,*79
1498035907.8,63268,20.63,74166.0,9.77,-18.45,-18.93,0,*76
1498035909.0,63269,20.63,74164.0,9.83,-18.65,-19.03,0,*76
1498035910.22,63270,20.63,74162.5,9.83,-18.55,-19.03,0,*7D
1498035911.47,63271,20.63,74154.8,9.85,-19.57,-19.95,0,*76
1498035912.73,63272,20.63,74166.8,9.87,-19.61,-19.85,0,*73
1498035913.93,63273,20.63,74164.5,9.91,-20.29,-20.43,0,*73
1498035915.13,63274,20.63,74168.0,9.91,-20.43,-20.09,0,*76
1498035916.36,63275,20.63,74162.8,9.93,-19.75,-19.13,0,*7B
1498035917.55,63276,20.63,74162.5,9.95,-19.07,-18.79,0,*76
1498035918.78,63277,20.63,74162.3,9.99,-20.99,-20.93,0,*79
1498035920.0,63278,20.63,74174.0,9.99,-20.29,-19.65,0,*7E
1498035921.2,63279,20.63,74164.8,10.03,-19.17,-18.25,0,*46
1498035922.45,63280,20.63,74166.5,10.07,-20.35,-19.51,0,*4C
1498035923.69,63281,20.63,74164.8,10.07,-20.43,-19.51,0,*4C
1498035924.95,63282,20.63,74170.3,10.11,-20.39,-19.85,0,*4C
1498035926.2,63283,20.63,74168.3,10.11,-19.81,-19.17,0,*4F
1498035927.4,63284,20.63,74164.5,10.13,-19.51,-19.03,0,*42
1498035928.65,63285,20.63,74168.5,10.15,-19.81,-19.17,0,*4D
1498035929.87,63286,20.63,74158.5,10.17,-20.05,-19.61,0,*4B
1498035931.1,63287,20.63,74162.3,10.25,-19.91,-19.31,0,*49
1498035932.32,63288,20.63,74166.3,10.23,-19.71,-19.07,0,*4B
1498035933.52,63289,20.63,74168.8,10.25,-20.43,-19.71,0,*46
1498035934.81,63290,20.63,74168.3,10.27,-21.67,-20.53,0,*41
1498035936.09,63291,20.63,74164.0,10.27,-20.53,-19.31,0,*48
1498035937.34,63292,20.63,74166.3,10.29,-21.27,-20.15,0,*4B
1498035938.6,63293,20.63,74160.8,10.31,-21.23,-19.95,0,*45
1498035939.83,63294,20.63,74164.0,10.31,-21.17,-19.71,0,*4F
1498035941.11,63295,20.63,74164.8,10.35,-21.03,-19.23,0,*48
1498035942.32,63296,20.63,74166.3,10.35,-20.09,-18.45,0,*41
1498035943.57,63297,20.63,74164.0,10.37,-20.53,-18.83,0,*47
1498035944.8,63298,20.63,74160.3,10.37,-21.17,-19.47,0,*40
1498035946.01,63299,20.63,74162.0,10.39,-20.63,-18.83,0,*44
1498035947.24,63300,20.63,74158.5,10.39,-18.65,-17.03,0,*4F
1498035948.5,63301,20.63,74158.0,10.45,-18.83,-17.07,0,*49
1498035949.78,63302,20.63,74162.0,10.49,-19.41,-17.59,0,*42
1498035951.07,63303,20.63,74160.3,10.49,-18.01,-15.85,0,*45
1498035952.34,63304,20.63,74154.8,10.53,-17.55,-14.83,0,*40
1498035953.62,63305,20.63,74166.8,10.57,-17.79,-14.97,0,*4E
1498035954.85,63306,20.63,74160.0,10.63,-18.17,-14.75,0,*41
1498035956.09,63307,20.63,74152.3,10.67,-18.89,-15.21,0,*43
1498035957.32,63308,20.63,74152.5,10.67,-19.17,-14.97,0,*46
1498035958.55,63309,20.63,74156.5,10.71,-19.03,-14.29,0,*40
1498035959.74,63310,20.63,74160.0,10.73,-18.17,-13.07,0,*45
1498035960.94,63311,20.63,74164.8,10.77,-17.49,-12.03,0,*41
1498035962.17,63312,20.63,74166.8,10.79,-16.59,-10.89,0,*4C
1498035963.43,63313,20.63,74168.0,10.83,-16.13,-10.31,0,*45
1498035964.62,63314,20.63,74168.3,10.89,-14.89,-8.89,0,*73
1498035965.82,63315,20.63,74166.8,10.93,-14.37,-8.37,0,*79
1498035967.09,63316,20.63,74178.8,10.99,-14.01,-8.11,0,*71
1498035968.35,63317,20.63,74180.5,11.03,-15.43,-9.23,0,*75
1498035969.57,63318,20.63,74180.0,11.07,-14.89,-8.59,0,*75
1498035970.83,63319,20.63,74178.3,11.15,-15.39,-8.93,0,*7B
1498035972.06,63320,20.63,74172.5,11.15,-16.59,-9.75,0,*7D
1498035973.3,63321,20.63,74176.0,11.17,-17.59,-10.01,0,*44
1498035974.56,63322,20.63,74174.3,11.19,-16.65,-8.59,0,*73
1498035975.86,63323,20.63,74174.8,11.19,-21.23,-11.93,0,*4A
1498035977.09,63324,20.63,74174.8,11.17,-22.37,-12.07,0,*4B
1498035978.35,63325,20.63,74176.3,11.15,-19.41,-8.37,0,*79
1498035979.6,63326,20.63,74172.3,11.15,-19.13,-7.15,0,*72
1498035980.88,63327,20.63,74160.3,11.15,-21.27,-8.11,0,*74
1498035982.08,63328,20.63,74170.5,11.13,-20.29,-6.51,0,*78
1498035983.3,63329,20.63,74172.8,11.13,-18.59,-4.09,0,*7A
1498035984.54,63330,20.63,74178.0,11.15,-16.41,-1.75,0,*7D
1498035985.74,63331,20.63,74176.3,11.17,-13.65,1.05,0,*57
1498035986.97,63332,20.63,74178.5,11.21,-11.45,3.07,0,*51
1498035988.17,63333,20.63,74174.8,11.29,-10.35,3.85,0,*54
1498035989.4,63334,20.63,74174.0,11.37,-8.41,5.23,0,*6C
1498035990.62,63335,20.63,74180.0,11.43,-7.61,5.37,0,*66
1498035991.84,63336,20.63,74180.8,11.47,-5.89,6.33,0,*62
1498035993.08,63337,20.63,74180.0,11.53,-3.63,7.55,0,*65
1498035994.29,63338,20.63,74178.3,11.63,-3.31,7.29,0,*65
1498035995.52,63339,20.63,74172.5,11.67,-4.93,5.07,0,*61
1498035996.74,63340,20.63,74170.8,11.69,-2.99,5.81,0,*63
1498035997.98,63341,20.63,74172.0,11.69,-2.03,5.89,0,*69
1498035999.21,63342,20.63,74176.8,11.73,-1.83,5.23,0,*6A
1498036000.45,63343,20.63,74176.5,11.75,-2.59,3.89,0,*6F
1498036001.67,63344,20.63,74168.8,11.75,-3.95,1.75,0,*68
1498036002.91,63345,20.63,74170.5,11.69,-3.51,1.47,0,*6D
1498036004.1,63346,20.63,74180.3,11.65,-3.35,1.01,0,*62
1498036005.36,63347,20.63,74176.8,11.61,-0.97,2.43,0,*59
1498036006.6,63348,20.63,74180.0,11.61,-0.15,2.39,0,*51
1498036007.82,63349,20.63,74182.3,11.57,0.83,2.99,0,*7D
1498036009.03,63350,20.63,74182.5,11.59,1.79,3.71,0,*48
1498036010.22,63351,20.63,74176.8,11.59,2.65,4.37,0,*42
1498036011.43,63352,20.63,74176.5,11.57,2.27,3.63,0,*4F
1498036012.68,63353,20.63,74176.5,11.57,2.69,3.33,0,*41
1498036013.95,63354,20.63,74180.0,11.53,2.47,2.59,0,*43
1498036015.18,63355,20.63,74178.5,11.51,1.71,1.63,0,*4C
1498036016.36,63356,20.63,74176.3,11.49,0.43,0.01,0,*73
1498036017.59,63357,20.63,74178.8,11.47,0.95,0.47,0,*45
1498036018.77,63358,20.63,74182.3,11.43,1.75,1.41,0,*46
1498036020.01,63359,20.63,74178.3,11.43,2.01,1.85,0,*4F
1498036021.24,63360,20.63,74180.3,11.43,2.13,2.21,0,*4B
1498036022.45,63361,20.63,74182.3,11.43,1.75,2.09,0,*43
1498036023.69,63362,20.63,74180.8,11.43,2.01,2.59,0,*45
1498036024.93,63363,20.63,74176.5,11.43,1.85,2.85,0,*4A
1498036026.14,63364,20.63,74178.3,11.43,2.25,3.29,0,*43
1498036027.4,63365,20.63,74182.3,11.45,2.25,3.07,0,*48
1498036028.63,63366,20.63,74178.0,11.43,2.01,2.55,0,*4D
1498036029.9,63367,20.63,74182.8,11.45,1.29,1.29,0,*4B
1498036031.13,63368,20.63,74184.5,11.43,1.25,0.75,0,*76
1498036032.34,63369,20.63,74176.3,11.39,0.25,-0.65,0,*67
1498036033.57,63370,20.63,74178.8,11.39,1.21,-0.11,0,*59
1498036034.78,63371,20.63,74178.0,11.35,2.27,0.71,0,*7A
1498036036.02,63372,20.63,74178.3,11.35,2.01,0.21,0,*78
1498036037.25,63373,20.63,74176.8,11.35,2.05,0.17,0,*78
1498036038.46,63374,20.63,74174.5,11.35,1.85,0.43,0,*75
1498036039.7,63375,20.63,74178.0,11.35,1.63,0.67,0,*7A
1498036040.93,63376,20.63,74174.8,11.35,1.09,0.95,0,*78
1498036042.12,63377,20.63,74176.5,11.35,0.67,1.41,0,*78
1498036043.35,63378,20.63,74182.5,11.35,0.67,2.01,0,*70
1498036044.59,63379,20.63,74182.0,11.37,-0.69,1.33,0,*52
1498036045.81,63380,20.63,74186.3,11.35,-0.81,1.63,0,*55
1498036047.05,63381,20.63,74186.3,11.35,-2.03,0.21,0,*5B
1498036048.25,63382,20.63,74182.8,11.29,-2.27,-0.37,0,*79
1498036049.42,63383,20.63,74184.5,11.25,-0.69,0.01,0,*54
1498036050.64,63384,20.63,74182.8,11.25,0.95,0.17,0,*4A
1498036051.87,63385,20.63,74180.3,11.21,0.79,-1.21,0,*54
1498036053.08,63386,20.63,74184.0,11.21,1.79,-0.85,0,*59
1498036054.27,63387,20.63,74190.3,11.21,-0.07,-3.03,0,*40
1498036055.47,63388,20.63,74184.8,11.21,-3.07,-6.13,0,*48
1498036056.69,63389,20.63,74188.3,11.17,-6.23,-8.93,0,*49
1498036057.92,63390,20.63,74182.3,11.07,-7.15,-8.97,0,*40
1498036059.17,63391,20.63,74186.5,11.03,-6.93,-8.63,0,*41
1498036060.44,63392,20.63,74194.0,10.99,-10.63,-11.59,0,*49
1498036061.73,63393,20.63,74190.5,10.95,-10.41,-10.67,0,*48
1498036062.96,63394,20.63,74182.3,10.91,-10.85,-10.97,0,*4C
1498036064.21,63395,20.63,74182.0,10.91,-12.97,-12.11,0,*40
1498036065.46,63396,20.63,74182.5,10.85,-11.77,-10.41,0,*4C
1498036066.71,63397,20.63,74182.5,10.83,-13.73,-11.77,0,*49
1498036067.91,63398,20.63,74178.8,10.81,-15.15,-12.03,0,*42
1498036069.16,63399,20.63,74184.5,10.79,-16.17,-12.03,0,*45
1498036070.39,63400,20.63,74186.5,10.77,-16.13,-10.89,0,*48
1498036071.63,63401,20.63,74180.3,10.77,-15.35,-9.37,0,*73
1498036072.88,63402,20.63,74182.8,10.73,-14.75,-8.07,0,*73
1498036074.12,63403,20.63,74176.0,10.75,-11.29,-4.17,0,*75
1498036075.35,63404,20.63,74176.5,10.83,-7.99,-0.65,0,*76
1498036076.58,63405,20.63,74180.8,10.89,-7.57,0.25,0,*56
1498036077.76,63406,20.63,74180.3,10.97,-9.19,-0.81,0,*7D
1498036078.95,63407,20.63,74176.5,11.01,-8.29,0.43,0,*53
1498036080.16,63408,20.63,74174.3,11.05,-8.63,0.67,0,*50
1498036081.42,63409,20.63,74172.3,11.11,-7.39,1.89,0,*65
1498036082.69,63410,20.63,74178.5,11.15,-5.23,3.71,0,*65
1498036083.92,63411,20.63,74176.8,11.23,-3.19,5.33,0,*6E
1498036085.16,63412,20.63,74178.5,11.27,-3.03,5.05,0,*67
1498036086.41,63413,20.63,74178.3,11.31,-2.03,5.15,0,*61
1498036087.66,63414,20.63,74176.3,11.39,-2.51,3.75,0,*69
1498036088.91,63415,20.63,74178.3,11.37,-3.03,2.51,0,*67
1498036090.15,63416,20.63,74176.3,11.39,-3.47,1.59,0,*61
1498036091.37,63417,20.63,74180.5,11.39,-3.51,1.05,0,*6E
1498036092.59,63418,20.63,74178.3,11.39,-2.83,1.25,0,*6D
1498036093.83,63419,20.63,74178.8,11.37,-2.43,1.17,0,*6F
1498036095.04,63420,20.63,74178.8,11.35,-2.27,0.95,0,*5E
1498036096.3,63421,20.63,74176.0,11.31,-2.03,0.63,0,*54
1498036097.51,63422,20.63,74176.3,11.29,-2.15,0.13,0,*5E
1498036098.71,63423,20.63,74178.8,11.29,-2.23,-0.37,0,*71
1498036099.93,63424,20.63,74178.3,11.25,-2.03,-0.37,0,*78
1498036101.18,63425,20.63,74174.0,11.23,-2.03,-0.81,0,*72
1498036102.39,63426,20.63,74172.0,11.21,-1.79,-0.85,0,*79
1498036103.62,63427,20.63,74178.3,11.17,-1.47,-0.81,0,*74
1498036104.83,63428,20.63,74178.3,11.17,-1.13,-0.61,0,*74
1498036106.05,63429,20.63,74176.8,11.15,-0.81,-0.53,0,*4C