#timestamp,LO_Frequency,Hit,StdDev 
1515013215.6,286047007.1,N
1515013235.4,286047008.4,N
1515013255.2,286047010.0,Y
1515013275.1,286047007.2,P
1515013276.0,286047007.2,P
1515013295.8,286047008.1,P
1515013315.6,286047006.1,Y
1515013335.5,286047000.5,P
1515013355.3,286046996.6,N
1515013375.1,286046995.7,N
1515013395.9,286046993.3,N
1515013415.7,286046996.3,N
1515013435.5,286046992.8,N
1515013455.4,286046991.8,N
1515013475.2,286046992.5,N
1515013495.0,286046994.0,N
1515013495.9,286046994.0,N
1515013515.8,286046988.9,N
1515013535.6,286046988.3,N
1515013555.4,286046991.6,N
1515013575.2,286046988.7,N
1515013595.1,286046989.8,N
1515013596.0,286046989.8,N
1515013615.8,286046985.7,Y
1515013635.7,286046993.1,P
1515013655.5,286046995.8,P
1515013675.3,286046993.7,P
1515013695.2,286046991.7,Y
1515013715.9,286046997.8,P
1515013735.7,286046997.6,N
1515013755.5,286046995.9,N
1515013775.4,286046993.6,Y
1515013795.2,286046995.3,P
1515013815.0,286046999.5,N
1515013816.0,286046999.5,N
1515013835.8,286046996.9,N
1515013855.6,286046996.5,N
1515013875.4,286047000.7,N
1515013895.3,286047001.6,N
1515013915.1,286046999.7,N
1515013935.8,286047002.0,N
1515013955.7,286047004.1,N
1515013975.5,286047002.6,N
1515013995.3,286046999.4,N
1515014015.2,286046996.9,N
1515014035.9,286046997.7,N
1515014055.7,286046997.0,N
1515014075.6,286047000.8,N
1515014095.4,286046999.7,N
1515014115.2,286046999.2,N
1515014135.0,286046996.7,N
1515014135.9,286046996.7,N
1515014155.8,286046999.5,N
1515014175.6,286046999.8,N
1515014195.4,286046998.8,N
1515014215.3,286046997.7,N
1515014235.1,286046993.4,Y
1515014255.8,286046994.9,P
1515014275.7,286046994.6,N
1515014295.5,286046990.6,P
1515014315.3,286046988.9,Y
1515014335.2,286046995.4,P
1515014355.9,286046999.3,N
1515014375.7,286047002.2,N
1515014395.6,286046998.3,N
1515014415.4,286047001.1,N
1515014435.2,286046997.3,N
1515014455.1,286047001.1,N
1515014456.0,286047001.1,N
1515014475.8,286047000.1,N
1515014495.6,286047000.2,N
1515014515.5,286046998.9,N
1515014535.3,286047002.7,N
1515014555.1,286047000.5,N
1515014575.8,286047002.1,N
1515014595.7,286047001.2,N
1515014615.5,286047001.6,N
1515014635.3,286047004.2,N
1515014655.2,286047002.1,N
1515014675.9,286047003.3,N
1515014695.7,286047001.4,N
1515014715.6,286047001.4,N
1515014735.4,286047003.0,N
1515014755.2,286047001.8,N
1515014775.1,286047005.3,N
1515014776.0,286047005.3,N
1515014795.8,286047001.6,N
1515014815.6,286047001.9,N
1515014835.4,286047002.8,N
1515014855.3,286047002.1,N
1515014875.1,286046998.3,N
1515014895.8,286047001.4,N
1515014915.7,286047001.4,N
1515014935.5,286047000.7,N
1515014955.3,286047000.2,N
1515014975.2,286047001.7,N
1515014995.9,286047003.5,N
1515015015.7,286047003.7,N
1515015035.6,286047007.0,Y
1515015055.4,286047004.9,P
1515015075.2,286047002.6,N
1515015095.1,286046999.9,N
1515015096.0,286046999.9,N
1515015115.8,286046998.7,N
1515015135.6,286046999.5,N
1515015155.5,286046996.6,N
1515015175.3,286046996.2,N
1515015195.1,286046997.8,N
1515015215.9,286046993.7,N
1515015235.7,286046992.9,N
1515015255.5,286046990.9,N
1515015275.3,286046992.6,N
1515015295.2,286046990.7,N
1515015315.0,286046987.3,Y
1515015315.9,286046987.3,P
1515015335.8,286046990.0,N
1515015355.6,286046987.9,N
1515015375.4,286046987.1,Y
1515015395.3,286046997.0,P
1515015415.1,286046995.5,N
1515015416.0,286046995.5,N
1515015435.8,286046996.7,N
1515015455.7,286046993.4,N
1515015475.5,286046995.4,N
1515015495.3,286046993.5,Y
1515015515.2,286047001.0,P
1515015535.9,286047002.7,N
1515015555.7,286047001.6,N
1515015575.5,286047003.1,N
1515015595.4,286047002.9,N
1515015615.2,286047007.6,N
1515015635.0,286047006.8,N
1515015635.9,286047006.8,N
1515015655.8,286047004.1,N
1515015675.6,286047004.3,N
1515015695.4,286047002.5,N
1515015715.3,286047000.5,N
1515015735.1,286047003.9,N
1515015736.0,286047003.9,N
1515015755.8,286047005.1,N
1515015775.7,286047005.0,N
1515015795.5,286047004.0,N
1515015815.3,286047006.8,N
1515015835.1,286047007.1,N
1515015855.9,286047005.0,N
1515015875.7,286047005.4,N
1515015895.5,286047005.8,N
1515015915.4,286047003.4,N
1515015935.2,286047000.3,N
1515015955.0,286046997.7,N
1515015955.9,286046997.7,N
1515015975.8,286046997.5,N
1515015995.6,286046998.0,N
1515016015.4,286046997.6,N
1515016035.3,286046996.8,N
1515016055.1,286046999.4,N
1515016056.0,286046999.4,N
1515016075.8,286046999.6,N
1515016095.7,286047000.4,N
1515016115.5,286047001.1,N
1515016135.3,286047000.8,N
1515016155.2,286046993.6,N
1515016175.9,286046994.5,N
1515016195.7,286046994.4,N
1515016215.5,286046995.8,N
1515016235.4,286046995.0,N
1515016255.2,286046997.0,N
1515016275.0,286046999.0,N
1515016275.9,286046999.0,N
1515016295.8,286046997.0,N
1515016315.6,286046996.1,N
1515016335.4,286046997.1,N
1515016355.3,286046997.6,N
1515016375.1,286046998.9,N
1515016376.0,286046998.9,N
1515016395.8,286046997.3,N
1515016415.7,286046998.6,N
1515016435.5,286046999.2,N
1515016455.3,286047000.7,N
1515016475.2,286047000.7,N
1515016495.9,286047000.2,N
1515016515.7,286046996.7,N
1515016535.6,286047002.4,N
1515016555.4,286047002.8,N
1515016575.2,286047003.7,N
1515016595.0,286047003.6,N
1515016595.9,286047003.6,N
1515016615.8,286047007.0,N
1515016635.6,286047003.0,N
1515016655.4,286047001.3,N
1515016675.3,286047003.4,N
1515016695.1,286047005.5,N
1515016715.8,286047003.2,N
1515016735.7,286047004.1,N
1515016755.5,286047004.4,N
1515016775.3,286047001.8,N
1515016795.2,286047000.0,N
