#timestamp,LO_Frequency,Hit,StdDev 
1623708015.8,286047000.5,N
1623708035.6,286046998.3,N
1623708055.4,286046998.8,N
1623708075.3,286047001.2,N
1623708095.1,286046999.1,N
1623708115.9,286046999.0,N
1623708135.7,286046998.5,N
1623708155.5,286047001.1,N
1623708175.4,286046998.8,N
1623708195.2,286046996.6,N
1623708215.0,286046998.7,N
1623708215.9,286046998.7,N
1623708235.8,286046996.9,N
1623708255.6,286046995.1,Y
1623708275.5,286046995.0,P
1623708295.3,286046994.9,N
1623708315.1,286046994.9,N
1623708335.9,286046997.1,N
1623708355.7,286046997.4,N
1623708375.6,286046999.0,N
1623708395.4,286046998.5,N
1623708415.2,286046999.3,N
1623708435.1,286046998.1,N
1623708436.0,286046998.1,N
1623708455.8,286047001.2,N
1623708475.6,286046999.0,N
1623708495.5,286047000.9,N
1623708515.3,286046998.5,N
1623708535.2,286046999.0,N
1623708555.9,286046997.6,N
1623708575.7,286046998.0,N
1623708595.6,286046997.4,N
1623708615.4,286046999.0,N
1623708635.3,286046998.7,N
1623708655.1,286047000.2,N
1623708656.0,286047000.2,N
1623708675.8,286047000.5,N
1623708695.7,286047000.0,N
1623708715.5,286046998.9,N
1623708735.3,286046998.8,N
1623708755.2,286046999.9,N
1623708775.0,286046998.2,N
1623708775.9,286046998.2,N
1623708795.8,286046997.3,N
1623708815.6,286046999.2,N
1623708835.4,286047001.1,N
1623708855.3,286046999.8,N
1623708875.1,286047002.6,N
1623708895.8,286047002.4,N
1623708915.7,286047000.2,N
1623708935.5,286047000.0,N
1623708955.4,286046998.2,N
1623708975.2,286047000.5,N
1623708995.0,286047001.0,N
1623708995.9,286047001.0,N
1623709015.8,286047000.0,N
1623709035.6,286047002.0,N
1623709055.5,286047001.6,N
1623709075.3,286047004.0,N
1623709095.1,286046999.7,N
1623709115.9,286047001.9,N
1623709135.7,286047003.5,N
1623709155.5,286047003.3,N
1623709175.4,286047002.9,N
1623709195.2,286047004.7,N
1623709215.1,286047005.4,N
1623709216.0,286047005.4,N
1623709235.8,286047005.6,N
1623709255.6,286047003.2,N
1623709275.5,286047003.8,N
1623709295.3,286047004.3,N
1623709315.1,286047001.9,N
1623709335.9,286047002.3,N
1623709355.7,286047003.5,N
1623709405.6,286047004.2,E
1623709415.5,286047001.8,N
1623709435.3,286047000.2,P
1623709455.2,286046999.9,N
1623709475.0,286046998.7,N
1623709475.9,286046998.7,N
1623709495.8,286046998.1,N
1623709515.6,286047000.3,N
1623709535.4,286047000.7,N
1623709555.3,286047000.5,N
1623709575.1,286047000.1,N
1623709595.8,286046999.9,N
1623709615.7,286047000.0,N
1623709635.5,286047000.1,N
1623709655.4,286046999.7,N
1623709675.2,286046999.9,N
1623709695.0,286047000.2,N
1623709695.9,286047000.2,N
1623709715.8,286047000.2,N
1623709735.6,286046999.9,N
1623709755.4,286047000.4,N
1623709775.3,286046998.3,N
1623709795.1,286047000.7,N
1623709815.9,286047000.4,N
1623709835.7,286047000.5,N
1623709855.5,286047000.2,N
1623709875.4,286046999.9,N
1623709895.2,286047000.2,N
1623709915.0,286047000.7,N
1623709915.9,286047000.7,N
1623709935.8,286046998.1,N
1623709955.6,286046999.8,N
1623709975.5,286047002.3,Y
1623709995.3,286047000.4,P
1623710015.1,286047000.0,N
1623710035.9,286047001.6,P
1623710055.7,286047004.2,Y
1623710075.6,286047001.4,P
1623710095.4,286047004.0,P
1623710115.2,286047002.3,N
1623710135.1,286047000.4,N
1623710136.0,286047000.4,N
1623710155.8,286047000.0,N
1623710175.6,286047000.9,N
1623710195.5,286046999.9,N
1623710215.3,286047001.6,N
1623710235.2,286047001.7,N
1623710255.9,286047001.5,N
1623710275.7,286047001.7,N
1623710295.6,286047004.4,Y
1623710315.4,286047001.7,P
1623710335.3,286047001.1,P
1623710355.1,286047002.3,P
1623710356.0,286047002.3,Y
1623710375.8,286047000.9,P
1623710395.7,286047000.7,N
1623710415.5,286047000.2,N
1623710435.4,286047002.4,Y
1623710455.2,286046997.1,P
1623710475.0,286046997.1,N
1623710475.9,286046997.1,N
1623710495.8,286046998.2,N
1623710515.6,286046999.2,N
1623710535.5,286046998.3,N
1623710555.3,286046999.6,N
1623710575.1,286046998.2,N
1623710595.9,286046998.4,N
1623710615.7,286046998.4,N
1623710635.5,286047001.1,N
1623710655.4,286047001.2,N
1623710675.2,286047002.7,N
1623710695.1,286047002.6,N
1623710696.0,286047002.6,N
1623710715.8,286047000.3,N
1623710735.6,286047001.5,N
1623710755.5,286047001.6,N
1623710775.3,286047001.3,N
1623710795.2,286047004.4,N
1623710815.9,286047000.2,N
1623710835.7,286046999.7,N
1623710855.6,286047001.9,N
1623710875.4,286046999.8,N
1623710895.2,286046999.9,N
1623710915.1,286047000.8,N
1623710916.0,286047000.8,N
1623710935.8,286046999.6,N
1623710955.7,286047001.1,N
1623710975.5,286046999.6,N
1623710995.3,286046999.4,N
1623711015.2,286046999.0,N
1623711035.0,286046999.2,N
1623711035.9,286046999.2,N
1623711055.7,286047001.1,N
1623711075.6,286046998.5,N
1623711095.4,286046997.5,N
1623711115.3,286046999.5,N
1623711135.1,286046998.8,N
1623711136.0,286046998.8,N
1623711155.8,286047000.1,N
1623711175.7,286047002.4,N
1623711195.5,286047000.4,N
1623711215.4,286047000.0,N
1623711235.2,286047000.3,N
1623711255.0,286047000.7,N
1623711255.9,286047000.7,N
1623711275.8,286047002.4,N
1623711295.6,286046999.8,N
1623711315.5,286046999.8,N
1623711335.3,286047000.9,N
1623711355.1,286047000.3,N
1623711375.9,286047000.2,N
1623711395.7,286047002.5,N
1623711415.6,286046999.7,N
1623711435.4,286046999.7,N
1623711455.2,286047004.3,Y
1623711475.1,286047001.3,P
1623711476.0,286047001.3,N
1623711495.8,286047001.9,P
1623711515.7,286047004.2,Y
1623711535.5,286047002.1,P
1623711555.3,286046998.7,N
1623711575.2,286046999.5,N
1623711595.0,286047001.1,N
1623711595.9,286047001.1,N
