#timestamp,LO_Frequency,Hit,StdDev 
1458824415.8,286046999.8,N
1458824435.6,286047000.9,N
1458824455.4,286047001.2,N
1458824475.3,286046999.5,N
1458824495.1,286046994.9,N
1458824515.8,286046999.4,N
1458824535.7,286046998.3,N
1458824555.5,286047000.4,N
1458824575.3,286046999.9,N
1458824595.2,286047003.5,N
1458824615.9,286047005.1,N
1458824635.7,286047008.6,Y
1458824655.6,286047010.0,P
1458824675.4,286047012.1,N
1458824695.2,286047011.6,N
1458824715.1,286047008.4,N
1458824716.0,286047008.4,N
1458824735.8,286047003.0,N
1458824755.6,286047005.6,N
1458824775.5,286047004.1,N
1458824795.3,286047003.8,N
1458824815.1,286047000.4,N
1458824835.9,286047001.2,N
1458824855.7,286047001.3,N
1458824875.5,286047005.6,N
1458824895.3,286047003.0,N
1458824915.2,286047003.7,N
1458824935.0,286047003.6,N
1458824935.9,286047003.6,N
1458824955.7,286047007.0,N
1458824975.6,286047007.7,N
1458824995.4,286047013.4,Y
1458825015.2,286047007.0,P
1458825035.1,286047012.3,P
1458825036.0,286047012.3,P
1458825055.8,286047013.8,Y
1458825075.6,286047000.1,P
1458825095.5,286047001.8,N
1458825115.3,286047003.2,N
1458825135.1,286047001.5,N
1458825155.9,286047003.8,N
1458825175.7,286047000.5,N
1458825195.5,286047000.4,N
1458825215.4,286047002.8,N
1458825235.2,286046998.8,N
1458825255.0,286046999.2,N
1458825255.9,286046999.2,N
1458825275.8,286047000.7,N
1458825295.6,286046998.9,N
1458825315.4,286046998.8,N
1458825335.2,286046998.3,N
1458825355.1,286047001.2,N
1458825356.0,286047001.2,N
1458825375.8,286047000.6,N
1458825395.6,286047003.9,N
1458825415.5,286047004.6,N
1458825435.3,286047005.9,N
1458825455.1,286047005.0,N
1458825475.9,286047005.9,N
1458825495.7,286047007.2,N
1458825515.5,286047007.5,N
1458825535.4,286047007.3,N
1458825555.2,286047005.7,N
1458825575.0,286047001.6,N
1458825575.9,286047001.6,N
1458825595.8,286047001.0,N
1458825615.6,286047002.2,N
1458825635.4,286046999.9,N
1458825655.2,286047001.0,N
1458825675.1,286047000.4,N
1458825676.0,286047000.4,N
1458825695.8,286046999.3,N
1458825715.6,286046995.6,N
1458825735.5,286046997.3,N
1458825755.3,286046998.5,N
1458825775.1,286046999.8,N
1458825795.9,286047004.6,N
1458825815.7,286047005.9,N
1458825835.5,286047005.6,N
1458825855.4,286047004.9,N
1458825875.2,286047004.4,N
1458825895.0,286047000.3,N
1458825895.9,286047000.3,N
1458825915.8,286046998.8,N
1458825935.6,286047002.2,N
1458825955.4,286047006.9,N
1458825975.3,286047010.7,Y
1458825995.1,286047012.3,P
1458825996.0,286047012.3,N
1458826015.8,286047016.6,P
1458826035.7,286047022.9,Y
1458826055.5,286047014.0,P
1458826075.3,286047009.9,P
1458826095.2,286047008.7,P
1458826115.9,286047010.4,Y
1458826135.7,286047001.0,P
1458826155.6,286047002.7,N
1458826175.4,286047002.9,N
1458826195.2,286047009.8,N
1458826215.1,286047011.1,N
1458826216.0,286047011.1,N
1458826235.8,286047014.4,Y
1458826255.6,286047005.5,P
1458826275.5,286047002.9,P
1458826295.3,286047003.0,N
1458826315.1,286047004.1,N
1458826335.9,286047000.0,N
1458826355.7,286047000.4,N
1458826375.5,286046998.8,N
1458826395.3,286047002.2,N
1458826415.2,286047001.6,N
1458826435.0,286046998.2,N
1458826435.9,286046998.2,N
1458826455.7,286047001.1,N
1458826475.6,286046994.9,N
1458826495.4,286046990.1,Y
1458826515.2,286046987.8,P
1458826535.1,286046986.2,N
1458826536.0,286046986.2,N
1458826555.8,286046985.6,N
1458826575.6,286046983.3,N
1458826595.5,286046982.7,N
1458826615.3,286046982.7,N
1458826635.1,286046979.7,Y
1458826655.9,286046990.4,P
1458826675.7,286046991.5,P
1458826695.5,286046989.8,P
1458826715.4,286046989.4,Y
1458826735.2,286046996.7,P
1458826755.0,286046995.5,N
1458826755.9,286046995.5,N
1458826775.8,286046994.8,N
1458826795.6,286046996.3,N
1458826815.4,286046993.4,N
1458826835.3,286046995.5,N
1458826855.1,286046996.8,N
1458826856.0,286046996.8,N
1458826875.8,286046999.4,N
1458826895.7,286046994.9,N
1458826915.5,286046995.7,N
1458826935.3,286046994.0,N
1458826955.1,286046997.9,N
1458826975.9,286046999.2,N
1458826995.7,286046999.7,N
1458827015.5,286047004.1,N
1458827035.4,286047005.0,N
1458827055.2,286047002.5,N
1458827075.0,286047004.1,N
1458827075.9,286047004.1,N
1458827095.8,286047000.5,N
1458827115.6,286047002.2,N
1458827135.4,286047001.5,N
1458827155.3,286047007.3,N
1458827175.1,286047005.3,N
1458827176.0,286047005.3,N
1458827195.8,286047005.3,N
1458827215.7,286047003.4,N
1458827235.5,286047007.5,N
1458827255.3,286047002.9,N
1458827275.1,286046999.7,N
1458827295.9,286047002.1,N
1458827315.7,286047003.7,N
1458827335.5,286047004.1,N
1458827355.4,286047004.1,N
1458827375.2,286047003.6,N
1458827395.0,286047003.8,N
1458827395.9,286047003.8,N
1458827415.8,286047007.2,N
1458827435.6,286047008.6,N
1458827455.4,286047010.5,Y
1458827475.3,286047004.5,P
1458827495.1,286047004.9,P
1458827515.8,286047007.1,P
1458827535.7,286047003.8,N
1458827555.5,286047001.8,N
1458827575.3,286047001.3,N
1458827595.2,286046998.1,N
1458827615.9,286047002.6,N
1458827635.7,286047002.4,N
1458827655.6,286047002.4,N
1458827675.4,286046999.9,N
1458827695.2,286047005.0,N
1458827715.0,286047002.9,N
1458827715.9,286047002.9,N
1458827735.8,286047004.7,N
1458827755.6,286047004.0,N
1458827775.4,286047003.5,N
1458827795.3,286047000.6,N
1458827815.1,286046998.7,N
1458827816.0,286046998.7,N
1458827835.8,286047001.5,N
1458827855.7,286046998.2,N
1458827875.5,286046999.0,N
1458827895.3,286046995.6,N
1458827915.2,286046992.8,N
1458827935.9,286046988.6,Y
1458827955.7,286046991.4,P
1458827975.6,286046991.5,N
1458827995.4,286046986.9,N
