#timestamp,LO_Frequency,Hit,StdDev 
1606456815.2,286047000.2,N
1606456835.0,286047001.5,N
1606456835.9,286047001.5,N
1606456855.8,286047003.5,Y
1606456875.6,286047004.0,P
1606456895.4,286047005.8,P
1606456915.3,286047003.0,N
1606456935.1,286047005.7,Y
1606456955.8,286047002.4,P
1606456975.7,286047002.4,P
1606456995.5,286047003.9,P
1606457015.3,286047001.3,N
1606457035.2,286047005.2,Y
1606457055.0,286047004.0,P
1606457055.9,286047004.0,P
1606457075.8,286047003.1,P
1606457095.6,286047003.6,Y
1606457115.4,286047002.7,P
1606457135.3,286047000.4,N
1606457155.1,286047001.8,N
1606457156.0,286047001.8,N
1606457175.8,286047001.4,N
1606457195.7,286047004.0,Y
1606457215.5,286046999.7,P
1606457235.3,286047001.5,N
1606457255.2,286047004.3,P
1606457275.9,286047003.9,N
1606457295.7,286047005.4,Y
1606457315.6,286047001.4,P
1606457335.4,286047002.5,P
1606457355.2,286047002.9,P
1606457375.1,286047001.8,Y
1606457376.0,286047001.8,P
1606457395.8,286046999.9,N
1606457415.6,286047000.5,N
1606457435.5,286047002.5,N
1606457455.3,286047002.1,N
1606457475.1,286047001.9,N
1606457495.9,286047002.9,Y
1606457515.7,286047003.7,P
1606457535.5,286047004.2,P
1606457555.4,286047003.3,N
1606457575.2,286047005.3,Y
1606457595.0,286047002.2,P
1606457596.0,286047002.2,P
1606457615.8,286047004.3,P
1606457635.6,286047004.2,Y
1606457655.5,286047002.5,P
1606457675.3,286047001.6,P
1606457695.1,286047003.7,P
1606457715.9,286047005.9,Y
1606457735.7,286047002.2,P
1606457755.5,286047001.7,P
1606457775.4,286047003.8,P
1606457795.2,286047005.1,Y
1606457815.0,286047005.6,P
1606457815.9,286047005.6,P
1606457835.8,286047006.0,P
1606457855.6,286047007.3,Y
1606457875.4,286047000.3,P
1606457895.3,286047000.3,N
1606457915.1,286047002.7,N
1606457935.8,286047004.1,N
1606457955.7,286047005.0,N
1606457975.5,286047007.2,Y
1606457995.3,286047002.9,P
1606458015.2,286047003.3,P
1606458035.0,286047003.3,P
1606458035.9,286047003.3,Y
1606458055.7,286047002.6,P
1606458075.6,286047001.5,P
1606458095.4,286047001.4,N
1606458115.2,286047003.5,Y
1606458135.1,286047002.1,P
1606458136.0,286047002.1,P
1606458155.8,286047001.9,P
1606458175.7,286047001.6,Y
1606458195.5,286047001.0,P
1606458215.3,286047000.1,N
1606458235.2,286047000.2,N
1606458255.9,286047001.6,N
1606458275.7,286047001.7,N
1606458295.6,286047004.0,Y
1606458315.4,286047002.3,P
1606458335.2,286047004.0,P
1606458355.1,286047001.9,N
1606458356.0,286047001.9,N
1606458375.8,286047001.7,N
1606458395.6,286047004.4,Y
1606458415.5,286047004.3,P
1606458435.3,286047001.3,N
1606458455.1,286047003.8,N
1606458475.9,286047005.5,Y
1606458495.7,286047002.4,P
1606458515.5,286047001.9,P
1606458535.4,286046999.9,N
1606458555.2,286047000.3,N
1606458575.0,286047002.2,N
1606458575.9,286047002.2,N
1606458595.8,286047003.9,Y
1606458615.6,286047000.5,P
1606458635.4,286046998.2,P
1606458655.3,286047000.1,N
1606458675.1,286047001.0,N
1606458695.8,286047002.7,N
1606458715.7,286046998.1,N
1606458735.5,286046998.1,N
1606458755.3,286046998.1,N
1606458775.2,286046998.5,N
1606458795.9,286046996.5,N
1606458815.7,286046997.9,N
1606458835.6,286046997.7,N
1606458855.4,286046995.1,N
1606458875.2,286046995.3,N
1606458895.1,286046997.9,N
1606458896.0,286046997.9,N
1606458915.8,286046997.9,N
1606458935.6,286046995.1,N
1606458955.5,286046996.2,N
1606458975.3,286046995.9,N
1606458995.1,286046996.4,N
1606459015.9,286046992.2,Y
1606459035.7,286046996.2,P
1606459055.5,286046993.7,P
1606459075.4,286046991.7,P
1606459095.2,286046990.4,Y
1606459115.0,286046995.0,P
1606459115.9,286046995.0,P
1606459135.8,286046995.9,P
1606459155.6,286046995.2,Y
1606459175.4,286047000.2,P
1606459195.3,286047000.7,N
1606459215.1,286046998.2,N
1606459235.8,286047000.8,N
1606459255.7,286047000.0,N
1606459275.5,286046998.1,N
1606459295.3,286046998.4,N
1606459315.2,286046999.6,N
1606459335.0,286046995.6,N
1606459335.9,286046995.6,N
1606459355.8,286046997.9,N
1606459375.6,286046997.6,N
1606459395.4,286046995.9,N
1606459415.3,286046994.2,Y
1606459435.1,286046996.0,P
1606459436.0,286046996.0,P
1606459455.8,286046998.0,N
1606459475.7,286046997.8,N
1606459495.5,286046995.4,Y
1606459515.3,286046999.6,P
1606459535.2,286046998.0,N
1606459555.9,286046995.3,P
1606459575.7,286046996.3,N
1606459595.6,286046994.3,Y
1606459615.4,286046995.3,P
1606459635.2,286046997.5,N
1606459655.1,286046995.1,P
1606459656.0,286046995.1,Y
1606459675.8,286046998.1,P
1606459695.6,286046998.2,N
1606459715.5,286047000.4,N
1606459735.3,286046998.6,N
1606459755.1,286046999.6,N
1606459775.9,286046997.3,N
1606459795.7,286046995.0,Y
1606459815.5,286046999.5,P
1606459835.4,286046996.7,P
1606459855.2,286046994.9,P
1606459875.0,286046995.8,N
1606459875.9,286046995.8,N
1606459895.8,286046993.8,Y
1606459915.6,286046997.1,P
1606459935.4,286046997.4,P
1606459955.3,286046995.2,P
1606459975.1,286046996.1,Y
1606459995.9,286047011.9,P
1606460015.7,286047001.2,N
1606460035.5,286046998.4,N
1606460055.4,286046999.5,N
1606460075.2,286046997.7,N
1606460095.0,286046996.7,N
1606460095.9,286046996.7,N
1606460115.8,286046995.8,N
1606460135.6,286046995.2,N
1606460155.4,286046994.0,N
1606460175.3,286046993.8,N
1606460195.1,286046994.0,N
1606460196.0,286046994.0,N
1606460215.8,286046992.4,N
1606460235.7,286046992.1,N
1606460255.5,286046990.1,N
1606460275.3,286046990.6,N
1606460295.2,286046988.5,N
1606460315.9,286046990.5,N
1606460335.7,286046990.5,N
1606460355.6,286046988.5,N
1606460375.4,286046989.5,N
1606460395.2,286046989.9,N
