#timestamp,LO_Frequency,Hit 
1501560015.4,286047039.7,N
1501560035.2,286047040.6,N
1501560055.1,286047039.3,N
1501560056.0,286047039.3,N
1501560075.8,286047037.4,N
1501560095.6,286047040.9,N
1501560115.5,286047038.6,N
1501560135.3,286047037.1,N
1501560155.1,286047037.0,N
1501560175.9,286047036.8,N
1501560195.7,286047038.8,N
1501560215.5,286047038.8,N
1501560235.3,286047038.7,N
1501560255.2,286047041.0,N
1501560275.0,286047039.6,N
1501560275.9,286047039.6,N
1501560295.7,286047039.6,N
1501560315.6,286047037.3,N
1501560335.4,286047039.6,N
1501560355.2,286047036.7,N
1501560375.1,286047037.4,N
1501560376.0,286047037.4,N
1501560395.8,286047037.8,N
1501560415.6,286047038.2,N
1501560435.5,286047038.5,N
1501560455.3,286047039.6,N
1501560475.1,286047035.0,N
1501560495.9,286047039.0,N
1501560515.7,286047037.2,N
1501560535.5,286047037.9,N
1501560555.4,286047035.4,N
1501560575.2,286047033.6,N
1501560595.0,286047036.4,N
1501560595.9,286047036.4,N
1501560615.8,286047035.7,N
1501560635.6,286047038.4,N
1501560655.4,286047037.4,N
1501560675.2,286047036.3,N
1501560695.1,286047035.1,N
1501560696.0,286047035.1,N
1501560715.8,286047037.1,N
1501560735.6,286047037.2,N
1501560755.5,286047037.6,N
1501560775.3,286047036.5,N
1501560795.1,286047034.9,N
1501560815.9,286047041.2,N
1501560835.7,286047038.7,N
1501560855.5,286047037.0,N
1501560875.4,286047035.2,N
1501560895.2,286047035.4,N
1501560915.0,286047038.0,N
1501560915.9,286047038.0,N
1501560935.8,286047037.5,N
1501560955.6,286047036.9,N
1501560975.4,286047038.5,N
1501560995.3,286047036.0,N
1501561015.1,286047037.4,N
1501561016.0,286047037.4,N
1501561035.8,286047037.9,N
1501561055.7,286047034.9,N
1501561075.5,286047036.4,N
1501561095.6,286047039.5,N
1501561115.4,286047040.9,N
1501561135.3,286047041.2,N
1501561155.1,286047039.6,N
1501561175.8,286047036.8,N
1501561195.7,286047036.5,N
1501561215.5,286047039.0,N
1501561235.3,286047037.8,N
1501561255.2,286047038.0,N
1501561275.9,286047035.1,N
1501561295.7,286047036.0,N
1501561315.6,286047034.9,N
1501561335.4,286047040.8,N
1501561355.2,286047038.1,N
1501561375.1,286047040.0,N
1501561376.0,286047040.0,N
1501561395.8,286047042.3,N
1501561415.6,286047040.8,N
1501561435.4,286047038.6,N
1501561455.3,286047040.8,N
1501561475.1,286047040.9,N
1501561476.0,286047040.9,N
1501561495.8,286047038.3,N
1501561515.7,286047042.5,N
1501561535.5,286047040.7,N
1501561555.3,286047041.1,N
1501561575.2,286047038.1,N
1501561595.9,286047041.0,N
1501561615.7,286047041.6,N
1501561635.6,286047040.7,N
1501561655.5,286047038.2,N
1501561675.3,286047037.3,N
1501561695.1,286047036.4,N
1501561696.0,286047036.4,N
1501561715.8,286047035.8,N
1501561735.7,286047037.9,N
1501561755.5,286047038.5,N
1501561775.3,286047038.5,N
1501561795.2,286047040.6,N
1501561815.9,286047041.0,N
1501561835.7,286047038.8,N
1501561855.5,286047037.6,N
1501561875.4,286047037.1,N
1501561895.2,286047038.1,N
1501561915.0,286047038.3,N
1501561915.9,286047038.3,N
1501561935.8,286047040.9,N
1501561955.6,286047039.7,N
1501561975.4,286047042.3,N
1501561995.8,286047038.1,N
1501562015.7,286047038.5,N
1501562035.5,286047041.1,N
1501562055.3,286047040.8,N
1501562075.2,286047038.5,N
1501562095.9,286047040.6,N
1501562115.7,286047041.2,N
1501562135.6,286047040.7,N
1501562155.4,286047042.0,N
1501562175.2,286047043.5,N
1501562195.1,286047044.4,N
1501562196.0,286047044.4,N
1501562215.8,286047042.5,N
1501562235.6,286047040.2,N
1501562255.5,286047040.8,N
1501562275.3,286047040.4,N
1501562295.1,286047036.5,N
1501562315.8,286047038.1,N
1501562335.7,286047042.8,N
1501562355.5,286047040.2,N
1501562375.3,286047040.3,N
1501562395.2,286047039.7,N
1501562415.9,286047041.2,N
1501562435.7,286047040.4,N
1501562455.6,286047039.3,N
1501562475.4,286047035.1,N
1501562495.2,286047037.8,N
1501562515.1,286047035.3,N
1501562516.0,286047035.3,N
1501562535.8,286047035.8,N
1501562555.6,286047036.3,N
1501562575.5,286047034.2,N
1501562595.3,286047033.6,N
1501562615.1,286047037.7,N
1501562635.9,286047038.8,N
1501562655.7,286047040.3,N
1501562675.5,286047040.3,N
1501562695.4,286047040.2,N
1501562715.2,286047041.9,N
1501562735.0,286047041.7,N
1501562735.9,286047041.7,N
1501562755.8,286047042.1,N
1501562775.6,286047043.6,N
1501562795.4,286047045.8,N
1501562815.2,286047043.6,N
1501562835.1,286047044.0,N
1501562836.0,286047044.0,N
1501562855.8,286047041.9,N
1501562875.6,286047044.1,N
1501562895.5,286047041.4,N
1501562915.3,286047042.5,N
1501562935.1,286047041.8,N
1501562955.9,286047042.8,N
1501562975.7,286047044.1,N
1501562995.5,286047044.2,N
1501563015.4,286047043.5,N
1501563035.2,286047043.8,N
1501563055.0,286047041.9,N
1501563055.9,286047041.9,N
1501563075.8,286047042.7,N
1501563095.6,286047042.4,N
1501563115.4,286047040.3,N
1501563135.3,286047036.7,N
1501563155.1,286047037.5,N
1501563156.0,286047037.5,N
1501563175.8,286047036.9,N
1501563195.7,286047035.3,N
1501563215.5,286047037.2,N
1501563235.3,286047036.3,N
1501563255.2,286047037.3,N
1501563275.9,286047038.8,N
1501563295.7,286047040.7,N
1501563315.5,286047040.4,N
1501563335.4,286047040.0,N
1501563355.2,286047042.8,N
1501563375.0,286047041.1,N
1501563375.9,286047041.1,N
1501563395.8,286047040.4,N
1501563415.6,286047041.8,N
1501563435.4,286047043.7,N
1501563455.3,286047043.7,N
1501563475.1,286047041.7,N
1501563495.8,286047043.7,N
1501563515.7,286047041.5,N
1501563535.5,286047040.7,N
1501563555.3,286047040.7,N
1501563575.2,286047040.8,N
1501563595.9,286047040.7,N
