#timestamp,LO_Frequency,Hit,StdDev 
1508817615.5,286046990.4,Y
1508817635.3,286046999.6,P
1508817655.2,286046999.4,N
1508817675.0,286046999.4,N
1508817675.9,286046999.4,N
1508817695.7,286046996.6,N
1508817715.6,286046995.0,N
1508817735.4,286046996.5,N
1508817755.2,286047000.8,N
1508817775.1,286047000.4,N
1508817776.0,286047000.4,N
1508817795.8,286047002.4,N
1508817815.6,286046998.0,N
1508817835.5,286046995.7,N
1508817855.3,286046994.8,N
1508817875.2,286046991.8,Y
1508817895.9,286046994.7,P
1508817915.7,286046994.5,P
1508817935.6,286046997.9,N
1508817955.4,286046995.6,N
1508817975.2,286046992.5,Y
1508817995.1,286046997.3,P
1508817996.0,286046997.3,P
1508818015.8,286046996.6,P
1508818035.7,286046992.7,Y
1508818055.5,286046993.7,P
1508818075.3,286046992.1,P
1508818095.2,286046990.9,P
1508818115.9,286046990.8,Y
1508818135.7,286046999.2,P
1508818155.6,286046997.1,N
1508818175.4,286046997.2,N
1508818195.2,286046996.3,N
1508818215.1,286046991.9,Y
1508818216.0,286046991.9,P
1508818235.8,286046997.3,N
1508818255.7,286047000.7,N
1508818275.5,286046995.2,N
1508818295.3,286046993.9,N
1508818315.2,286046992.5,N
1508818335.9,286046994.1,N
1508818355.7,286046995.9,N
1508818375.6,286046994.9,N
1508818395.4,286046996.8,N
1508818415.2,286047001.2,N
1508818435.1,286046999.7,N
1508818436.0,286046999.7,N
1508818455.8,286047002.7,N
1508818475.6,286047003.5,N
1508818495.5,286047002.5,N
1508818515.3,286046998.6,N
1508818535.1,286046999.4,N
1508818555.9,286046999.1,N
1508818575.7,286046998.3,N
1508818595.5,286046998.9,N
1508818615.4,286047000.4,N
1508818635.2,286047000.6,N
1508818655.0,286046998.7,N
1508818656.0,286046998.7,N
1508818675.8,286047001.0,N
1508818695.6,286047002.7,N
1508818715.5,286047002.0,N
1508818735.3,286047001.0,N
1508818755.1,286046999.8,N
1508818775.9,286047000.5,N
1508818795.7,286046998.2,N
1508818815.5,286046997.4,N
1508818835.4,286046998.7,N
1508818855.2,286046999.0,N
1508818875.0,286046998.8,N
1508818875.9,286046998.8,N
1508818895.8,286046997.7,N
1508818915.6,286046995.1,N
1508818935.4,286046994.9,N
1508818955.3,286046994.9,N
1508818975.1,286046998.9,N
1508818995.8,286046999.0,N
1508819015.7,286046997.2,N
1508819035.5,286046994.9,N
1508819055.3,286046995.3,N
1508819075.2,286047001.2,N
1508819095.0,286047005.3,N
1508819095.9,286047005.3,N
1508819115.7,286047004.5,N
1508819135.6,286047007.9,N
1508819155.4,286047008.6,N
1508819175.3,286047009.5,N
1508819195.1,286047009.3,N
1508819196.0,286047009.3,N
1508819215.8,286047013.4,N
1508819235.7,286047017.2,Y
1508819255.5,286047018.2,P
1508819275.3,286047020.1,N
1508819295.2,286047015.7,N
1508819315.0,286047022.0,N
1508819315.9,286047022.0,N
1508819335.7,286047019.1,N
1508819355.6,286047018.6,N
1508819375.4,286047017.9,N
1508819395.3,286047018.7,Y
1508819415.1,286046998.2,P
1508819416.0,286046998.2,N
1508819435.8,286047001.5,N
1508819455.7,286047002.2,N
1508819475.5,286047002.6,N
1508819495.3,286047000.4,N
1508819515.2,286047000.9,N
1508819535.9,286046998.2,N
1508819555.7,286047000.9,N
1508819575.6,286047002.3,N
1508819595.4,286046998.3,N
1508819615.2,286046999.3,N
1508819635.1,286046999.4,N
1508819636.0,286046999.4,N
1508819655.8,286047000.7,N
1508819675.6,286047000.3,N
1508819695.5,286046998.0,N
1508819715.3,286046997.0,N
1508819735.1,286047001.1,N
1508819755.9,286046998.7,N
1508819775.7,286047000.6,N
1508819795.5,286047003.7,N
1508819815.4,286047002.7,N
1508819835.2,286047000.8,N
1508819855.0,286046997.2,N
1508819855.9,286046997.2,N
1508819875.8,286046998.3,N
1508819895.6,286046999.4,N
1508819915.4,286046996.6,N
1508819935.3,286046999.2,N
1508819955.1,286046998.7,N
1508819975.8,286046998.1,N
1508819995.7,286046999.6,N
1508820015.5,286046996.4,N
1508820035.3,286046991.3,Y
1508820055.2,286046990.0,P
1508820075.0,286046987.9,N
1508820075.9,286046987.9,N
1508820095.8,286046986.0,N
1508820115.6,286046985.1,Y
1508820135.4,286046996.4,P
1508820155.3,286046990.6,P
1508820175.1,286046990.2,P
1508820176.0,286046990.2,Y
1508820195.8,286047002.4,P
1508820215.7,286047001.0,N
1508820235.5,286047000.5,N
1508820255.3,286047002.1,N
1508820275.2,286047002.5,N
1508820295.0,286047003.0,N
1508820295.9,286047003.0,N
1508820315.7,286047005.6,N
1508820335.6,286047007.3,N
1508820355.4,286047003.1,N
1508820375.2,286047006.0,N
1508820395.1,286047005.1,N
1508820396.0,286047005.1,N
1508820415.8,286047005.0,N
1508820435.7,286047004.5,N
1508820455.5,286047007.5,N
1508820475.3,286047007.0,N
1508820495.1,286047007.0,N
1508820515.9,286047006.6,N
1508820535.7,286047007.5,N
1508820555.6,286047008.3,N
1508820575.4,286047004.8,N
1508820595.2,286047006.8,N
1508820615.1,286047005.0,N
1508820616.0,286047005.0,N
1508820635.8,286047009.2,N
1508820655.6,286047008.7,N
1508820675.5,286047005.1,N
1508820695.3,286047004.5,N
1508820715.1,286047004.9,N
1508820735.9,286047005.0,N
1508820755.7,286047003.3,N
1508820775.5,286047004.2,N
1508820795.4,286047005.3,N
1508820815.2,286047006.1,Y
1508820835.0,286047002.4,P
1508820835.9,286047002.4,N
1508820855.8,286047001.8,N
1508820875.6,286047002.5,N
1508820895.4,286047000.4,N
1508820915.3,286047001.0,N
1508820935.1,286047001.1,N
1508820955.8,286047001.9,N
1508820975.7,286047002.5,N
1508820995.5,286046998.7,N
1508821015.3,286046998.2,N
1508821035.2,286046998.0,N
1508821055.0,286046996.6,N
1508821055.9,286046996.6,N
1508821075.7,286046996.0,N
1508821095.6,286047003.4,N
1508821115.4,286047004.8,N
1508821135.3,286047005.9,N
1508821155.1,286047004.7,N
1508821156.0,286047004.7,N
1508821175.8,286047005.6,N
1508821195.7,286047006.7,N
